latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Chenopodium pumilio","Carlos Aguiar","Carlos Aguiar",20/8/2016,10000
38.623510234328,-9.0574390653271,"Chenopodium pumilio","Andr̩ Carapeto","Andr̩ Carapeto",2/7/2014,10000
38.983633776222,-8.7113556449849,"Chenopodium pumilio","Francisco Clamote","Francisco Clamote",8/7/2021,10000
38.169788617753,-8.1437896327103,"Chenopodium pumilio","Vasco Silva","Vasco Silva",25/10/2009,10000
39.791652349168,-8.1240279681896,"Chenopodium pumilio","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/11/2013,10000
38.709555963505,-8.0223769817529,"Chenopodium pumilio","Vasco Silva","Vasco Silva",,10000
39.609482564904,-7.8933540167328,"Chenopodium pumilio","David T. Holyoak","David T. Holyoak",12/7/2013,10000
38.887599880171,-7.7893458470406,"Chenopodium pumilio","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",5/7/2011,10000
39.06778728355,-7.7862733148393,"Chenopodium pumilio","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",28/7/2011,10000
39.247968898506,-7.783173131876,"Chenopodium pumilio","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",25/7/2011,10000
39.698397550346,-7.7752998997589,"Chenopodium pumilio","Francisco Clamote","Francisco Clamote",28/7/2013,10000
39.607030180308,-7.6604305424854,"Chenopodium pumilio","David T. Holyoak","David T. Holyoak",27/7/2009,10000
37.803835299325,-7.5800770825405,"Chenopodium pumilio","Francisco de Sousa","Francisco de Sousa",20/5/2023,10000
39.515553202478,-7.5458628216565,"Chenopodium pumilio","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/8/2014,10000
37.261787328488,-7.4775509246857,"Chenopodium pumilio","Jọo Neiva","Jọo Neiva",14/8/2022,10000
37.351895004316,-7.4757327204037,"Chenopodium pumilio","Jọo Neiva","Jọo Neiva",1/8/2021,10000
38.069497522461,-7.2329694282872,"Chenopodium pumilio","Vasco Silva","Vasco Silva",6/8/2019,10000
39.78084121224,-7.1899835979558,"Chenopodium pumilio","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.960950940541,-7.1852420930748,"Chenopodium pumilio","David T. Holyoak","David T. Holyoak",2/10/2012,10000
39.960950940541,-7.1852420930748,"Chenopodium pumilio","Francisco Clamote","Francisco Clamote",11/9/2015,10000
38.067728649388,-7.1190224215742,"Chenopodium pumilio","Vasco Silva","Vasco Silva",13/8/2019,10000
38.157807169039,-7.1167099891591,"Chenopodium pumilio","Vasco Silva","Vasco Silva",4/10/2019,10000
38.157807169039,-7.1167099891591,"Chenopodium pumilio","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/9/2011,10000
38.155921859559,-7.0026334380901,"Chenopodium pumilio","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/5/2011,10000
39.776964704549,-6.9565650354095,"Chenopodium pumilio","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.776964704549,-6.9565650354095,"Chenopodium pumilio","Francisco Clamote","Francisco Clamote",22/8/2015,10000
41.480412338421,-6.5446491924666,"Chenopodium pumilio","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/10/2013,10000
