latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.596560558585,-8.820011571642,"Ulex micranthus","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Ulex micranthus","João Lourenço","João Lourenço",19/11/2017,10000
41.596560558585,-8.820011571642,"Ulex micranthus","Iúri Frias","Iúri Frias",7/5/2022,10000
41.776702883619,-8.8195087960047,"Ulex micranthus","João Lourenço","João Lourenço",5/10/2013,10000
41.776702883619,-8.8195087960047,"Ulex micranthus","João Lourenço","João Lourenço",25/10/2017,10000
41.866771918988,-8.8192556846444,"Ulex micranthus","João Lourenço","João Lourenço",6/4/2013,10000
41.41616367339,-8.7008509044362,"Ulex micranthus","João Lourenço","João Lourenço",12/8/2013,10000
41.41616367339,-8.7008509044362,"Ulex micranthus","João Lourenço","João Lourenço",23/7/2014,10000
41.506237594233,-8.7004366722246,"Ulex micranthus","João Lourenço","João Lourenço",5/8/2012,10000
41.506237594233,-8.7004366722246,"Ulex micranthus","João Lourenço","João Lourenço",15/8/2012,10000
41.506237594233,-8.7004366722246,"Ulex micranthus","João Lourenço","João Lourenço",6/1/2013,10000
41.596310096167,-8.7000205516435,"Ulex micranthus","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Ulex micranthus","João Lourenço","João Lourenço",3/12/2017,10000
41.596310096167,-8.7000205516435,"Ulex micranthus","João Lourenço","João Lourenço",31/7/2019,10000
41.596310096167,-8.7000205516435,"Ulex micranthus","João Lourenço","João Lourenço",15/3/2020,10000
41.596310096167,-8.7000205516435,"Ulex micranthus","João Lourenço","João Lourenço",11/5/2020,10000
41.686381178664,-8.6996025327749,"Ulex micranthus","João Lourenço","João Lourenço",23/3/2024,10000
41.776450841207,-8.699182605625,"Ulex micranthus","João Lourenço","João Lourenço",17/9/2012,10000
41.776450841207,-8.699182605625,"Ulex micranthus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/5/2016,10000
41.866519083297,-8.6987607601234,"Ulex micranthus","João Lourenço","João Lourenço",1/9/2012,10000
41.866519083297,-8.6987607601234,"Ulex micranthus","João Lourenço","João Lourenço",10/9/2012,10000
41.866519083297,-8.6987607601234,"Ulex micranthus","João Lourenço","João Lourenço",17/9/2012,10000
41.866519083297,-8.6987607601234,"Ulex micranthus","João Lourenço","João Lourenço",22/5/2016,10000
41.866519083297,-8.6987607601234,"Ulex micranthus","João Lourenço","João Lourenço",25/6/2020,10000
41.866519083297,-8.6987607601234,"Ulex micranthus","João Lourenço","João Lourenço",25/6/2020,10000
