QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Anthyllis vulneraria subsp. lusitanica";2011;4;13;"Vasco Silva"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. lusitanica";2007;2;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Anthyllis vulneraria subsp. lusitanica";2010;9;;"JosÃ© Carlos Costa, Dalila EspÃ­rito Santo, Pedro ArsÃ©nio"
"ND17";"29S";515000;4375000;"Anthyllis vulneraria subsp. lusitanica";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"PG40";"29T";645000;4605000;"Anthyllis vulneraria subsp. lusitanica";2018;4;18;"Carlos Aguiar"
"PF67";"29T";665000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PG63";"29T";665000;4635000;"Anthyllis vulneraria subsp. lusitanica";2017;6;6;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Anthyllis vulneraria subsp. lusitanica";2017;6;7;"Paulo Pereira (LVFlora)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2017;6;6;"Anabela Amado (LVFlora)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2017;6;6;"Anabela Amado (LVFlora)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;12;"Miguel Porto (Sabor-LTER)"
