QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Centranthus ruber subsp. ruber";2015;6;;"Vasco Silva"
"MC79";"29S";475000;4295000;"Centranthus ruber subsp. ruber";2017;5;15;"Rui Faria"
"MC85";"29S";485000;4255000;"Centranthus ruber subsp. ruber";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Centranthus ruber subsp. ruber";2014;1;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Centranthus ruber subsp. ruber";2013;6;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Centranthus ruber subsp. ruber";2023;3;21;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Centranthus ruber subsp. ruber";2024;3;21;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Centranthus ruber subsp. ruber";2023;5;21;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Centranthus ruber subsp. ruber";2022;5;26;"Helder Duque Alves (BioDiversity4All)"
"NG10";"29T";515000;4605000;"Centranthus ruber subsp. ruber";2017;5;30;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Centranthus ruber subsp. ruber";2013;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Centranthus ruber subsp. ruber";2017;4;26;"Francisco Clamote"
"NE26";"29T";525000;4465000;"Centranthus ruber subsp. ruber";2016;6;25;"JoÃ£o Domingues Almeida"
"NE28";"29T";525000;4485000;"Centranthus ruber subsp. ruber";2022;8;1;"Duarte Frade (BioDiversity4All)"
"NG20";"29T";525000;4605000;"Centranthus ruber subsp. ruber";2015;5;10;"JoÃ£o LourenÃ§o"
"NB33";"29S";535000;4135000;"Centranthus ruber subsp. ruber";2023;7;18;"Maria JoÃ£o Correia"
"NE31";"29S";535000;4415000;"Centranthus ruber subsp. ruber";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Centranthus ruber subsp. ruber";2014;9;30;"Duarte Frade (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Centranthus ruber subsp. ruber";2010;;;"Paulo Ventura AraÃºjo"
"NF39";"29T";535000;4595000;"Centranthus ruber subsp. ruber";2015;5;10;"JoÃ£o LourenÃ§o"
"NG34";"29T";535000;4645000;"Centranthus ruber subsp. ruber";2014;8;24;"Duarte Frade (BioDiversity4All)"
"NE43";"29T";545000;4435000;"Centranthus ruber subsp. ruber";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Centranthus ruber subsp. ruber";2022;8;20;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Centranthus ruber subsp. ruber";2017;1;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centranthus ruber subsp. ruber";2000;6;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centranthus ruber subsp. ruber";2012;6;6;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centranthus ruber subsp. ruber";2000;7;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centranthus ruber subsp. ruber";2014;3;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centranthus ruber subsp. ruber";2014;5;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centranthus ruber subsp. ruber";2016;3;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centranthus ruber subsp. ruber";2019;4;17;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centranthus ruber subsp. ruber";2020;1;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centranthus ruber subsp. ruber";2022;2;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centranthus ruber subsp. ruber";2022;11;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centranthus ruber subsp. ruber";2023;8;31;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Centranthus ruber subsp. ruber";2008;5;13;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Centranthus ruber subsp. ruber";2008;5;13;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Centranthus ruber subsp. ruber";2008;5;22;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Centranthus ruber subsp. ruber";2022;4;1;"JoÃ£o Domingues Almeida"
"NF47";"29T";545000;4575000;"Centranthus ruber subsp. ruber";2012;9;;"Carlos Aguiar"
"NG40";"29T";545000;4605000;"Centranthus ruber subsp. ruber";2020;6;2;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Centranthus ruber subsp. ruber";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE53";"29T";555000;4435000;"Centranthus ruber subsp. ruber";2016;7;6;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Centranthus ruber subsp. ruber";2019;7;17;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Centranthus ruber subsp. ruber";2015;12;8;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Centranthus ruber subsp. ruber";2023;5;16;"Maria JoÃ£o Correia"
"NE56";"29T";555000;4465000;"Centranthus ruber subsp. ruber";2020;6;26;"JosÃ© Costa"
"NF52";"29T";555000;4525000;"Centranthus ruber subsp. ruber";2022;8;17;"Carminda Santos (BioDiversity4All)"
"NC67";"29S";565000;4275000;"Centranthus ruber subsp. ruber";2020;5;18;"Francisco de Sousa (BioDiversity4All)"
"NC67";"29S";565000;4275000;"Centranthus ruber subsp. ruber";2013;5;22;"Francisco Clamote"
"NE64";"29T";565000;4445000;"Centranthus ruber subsp. ruber";2020;9;19;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Centranthus ruber subsp. ruber";2020;9;19;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Centranthus ruber subsp. ruber";2020;9;19;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Centranthus ruber subsp. ruber";2023;7;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Centranthus ruber subsp. ruber";2021;8;14;"Duarte Frade (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Centranthus ruber subsp. ruber";2022;6;11;"Carminda Santos (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Centranthus ruber subsp. ruber";2021;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Centranthus ruber subsp. ruber";2021;5;8;"AndrÃ© Carapeto"
"NC76";"29S";575000;4265000;"Centranthus ruber subsp. ruber";2010;4;20;"Paulo Eduardo Cardoso"
"NF78";"29T";575000;4585000;"Centranthus ruber subsp. ruber";2014;5;31;"JoÃ£o LourenÃ§o"
"NB81";"29S";585000;4115000;"Centranthus ruber subsp. ruber";2005;6;2;"AndrÃ© Carapeto"
"NE85";"29T";585000;4455000;"Centranthus ruber subsp. ruber";2018;5;4;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Centranthus ruber subsp. ruber";1996;5;31;"Paulo Silveira"
"NF99";"29T";595000;4595000;"Centranthus ruber subsp. ruber";2013;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE06";"29T";605000;4465000;"Centranthus ruber subsp. ruber";2015;5;12;"Alexandre Silva"
