latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Galium debile","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Galium debile","Francisco Clamote","Francisco Clamote",27/4/2018,10000
39.434411826963,-9.1742974233611,"Galium debile","Paulo Lemos","Paulo Lemos",11/11/2019,10000
39.434411826963,-9.1742974233611,"Galium debile","Paulo Lemos","Paulo Lemos",7/4/2019,10000
38.623510234328,-9.0574390653271,"Galium debile","Paulo Alves","Paulo Alves",,10000
37.181316027663,-8.8310133057926,"Galium debile","Udo Schwarzer","Udo Schwarzer",17/8/2018,10000
37.722138077387,-8.8297922457194,"Galium debile","Paula Canha","Paula Canha",21/6/2010,10000
37.812270253453,-8.8295855434166,"Galium debile","Paula Canha","Paula Canha",13/6/2010,10000
38.082658475658,-8.8289598771686,"Galium debile","Udo Schwarzer","Udo Schwarzer",14/4/2018,10000
37.541652557625,-8.717005839964,"Galium debile","Udo Schwarzer","Udo Schwarzer",30/5/2022,10000
40.424896467938,-8.5874023098022,"Galium debile","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2016,10000
38.98157760679,-8.2495502436959,"Galium debile","Ana Júlia Pereira","Ana Júlia Pereira",13/5/2014,10000
40.241132702549,-8.00069848357,"Galium debile","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.241132702549,-8.00069848357,"Galium debile","Paulo Silveira","Paulo Silveira",23/5/1998,10000
40.241132702549,-8.00069848357,"Galium debile","Paulo Silveira","Paulo Silveira",15/8/1998,10000
40.241132702549,-8.00069848357,"Galium debile","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
41.498374341619,-7.6221911156862,"Galium debile","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
40.771369238263,-7.1633686120083,"Galium debile","João Domingues Almeida","João Domingues Almeida",24/6/1996,10000
40.409276834491,-7.0554042786122,"Galium debile","Francisco Clamote","Francisco Clamote",23/7/2015,10000
41.759696839248,-7.0151665284926,"Galium debile","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Galium debile","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.757556318642,-6.8949496883793,"Galium debile","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Galium debile","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Galium debile","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.66528685711,-6.7778495647193,"Galium debile","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.845291787267,-6.7716288259818,"Galium debile","Carlos Aguiar","Carlos Aguiar",14/6/2015,10000
41.845291787267,-6.7716288259818,"Galium debile","Carlos Aguiar","Carlos Aguiar",14/6/2015,10000
41.93529184441,-6.7684971361313,"Galium debile","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.387809596767,-6.4285456298248,"Galium debile","João Lourenço","João Lourenço",6/5/2017,10000
41.475051691332,-6.3053463811785,"Galium debile","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
