latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Melilotus indicus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Melilotus indicus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",11/6/1997,10000
38.80306509556,-9.4030798357181,"Melilotus indicus","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.89317878127,-9.4035886775931,"Melilotus indicus","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.713289446895,-9.2875539478329,"Melilotus indicus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",16/4/2023,10000
38.713289446895,-9.2875539478329,"Melilotus indicus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.713289446895,-9.2875539478329,"Melilotus indicus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2021,10000
38.803405620248,-9.2879157913372,"Melilotus indicus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2019,10000
38.893520397005,-9.2882792577534,"Melilotus indicus","Francisco Clamote","Francisco Clamote",12/3/2015,10000
39.2539655194,-9.2897495120833,"Melilotus indicus","André Carapeto","André Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Melilotus indicus","Pedro Ministro","Pedro Ministro",20/5/2019,10000
38.623397448217,-9.1723168745271,"Melilotus indicus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",6/5/2022,10000
38.623397448217,-9.1723168745271,"Melilotus indicus","Francisco Clamote","Francisco Clamote",5/3/2012,10000
38.71351574099,-9.1725330147359,"Melilotus indicus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/5/2021,10000
38.803632639919,-9.1727501239891,"Melilotus indicus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",24/2/2021,10000
38.803632639919,-9.1727501239891,"Melilotus indicus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/4/2022,10000
38.803632639919,-9.1727501239891,"Melilotus indicus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",25/4/2013,10000
38.893748144057,-9.1729682070125,"Melilotus indicus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",11/5/1997,10000
39.344304710691,-9.1740733965197,"Melilotus indicus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2019,10000
38.623510234328,-9.0574390653271,"Melilotus indicus","André Carapeto","André Carapeto",13/4/2014,10000
37.812270253453,-8.8295855434166,"Melilotus indicus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/10/2019,10000
38.443156684999,-8.8281125174903,"Melilotus indicus","André Carapeto","André Carapeto",26/5/2009,10000
39.704724766232,-8.8250244290281,"Melilotus indicus","André Carapeto","André Carapeto",12/5/2019,10000
40.515587712125,-8.8229341835391,"Melilotus indicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
41.416412564478,-8.8205097912225,"Melilotus indicus","João Lourenço","João Lourenço",30/5/2014,10000
41.416412564478,-8.8205097912225,"Melilotus indicus","Carlos Aguiar","Carlos Aguiar",7/8/2016,10000
41.506487269909,-8.8202612479581,"Melilotus indicus","João Lourenço","João Lourenço",20/5/2013,10000
41.506487269909,-8.8202612479581,"Melilotus indicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Melilotus indicus","João Lourenço","João Lourenço",18/5/2013,10000
41.596560558585,-8.820011571642,"Melilotus indicus","João Lourenço","João Lourenço",18/5/2014,10000
41.596560558585,-8.820011571642,"Melilotus indicus","João Lourenço","João Lourenço",30/5/2017,10000
41.776702883619,-8.8195087960047,"Melilotus indicus","João Lourenço","João Lourenço",13/5/2013,10000
41.776702883619,-8.8195087960047,"Melilotus indicus","João Lourenço","João Lourenço",9/5/2015,10000
40.335166159893,-8.7056779077575,"Melilotus indicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.515346551284,-8.7048914953311,"Melilotus indicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2012,10000
41.055853811997,-8.7024891453314,"Melilotus indicus","Carlos Aguiar","Carlos Aguiar",11/8/2016,10000
