latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.2539655194,-9.2897495120833,"Linum trigynum subsp. trigynum","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Linum trigynum subsp. trigynum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Linum trigynum subsp. trigynum","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Linum trigynum subsp. trigynum","Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto","Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto",25/4/2014,10000
38.443156684999,-9.1718874825097,"Linum trigynum","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.533277762562,-9.1721016986709,"Linum trigynum subsp. trigynum","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Linum trigynum","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.44326874999,-9.0572959336233,"Linum trigynum subsp. tenue","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.533390187669,-9.0573673395242,"Linum trigynum","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.983976491568,-9.0577291987817,"Linum trigynum","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
38.983976491568,-9.0577291987817,"Linum trigynum subsp. tenue","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/9/2013,10000
39.254311532641,-9.0579502350612,"Linum trigynum subsp. trigynum","Miguel Porto","Miguel Porto",3/7/2022,10000
37.001137413311,-8.9438042786684,"Linum trigynum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.533390187669,-8.9426326604758,"Linum trigynum subsp. trigynum","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Linum trigynum","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Linum trigynum","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Linum trigynum","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Linum trigynum","Francisco Clamote","Francisco Clamote",7/5/2017,10000
39.434527902876,-8.9419007468968,"Linum trigynum","Vasco Silva","Vasco Silva",,10000
37.361595559198,-8.8306099055653,"Linum trigynum subsp. trigynum","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
39.254196194235,-8.8261496274609,"Linum trigynum subsp. trigynum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Linum trigynum subsp. tenue","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Linum trigynum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Linum trigynum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.524517542199,-8.825477541963,"Linum trigynum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/4/2005,10000
37.090960667038,-8.718690427158,"Linum trigynum subsp. tenue","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/5/2023,10000
37.090960667038,-8.718690427158,"Linum trigynum subsp. tenue","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Linum trigynum subsp. tenue","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Linum trigynum subsp. tenue","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
38.803405620248,-8.7120842086628,"Linum trigynum subsp. trigynum","AndrÃ© Carapeto","AndrÃ© Carapeto",28/5/2014,10000
39.524284652055,-8.7091303620005,"Linum trigynum","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.524284652055,-8.7091303620005,"Linum trigynum","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.614388223216,-8.7087536217405,"Linum trigynum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",14/5/2022,10000
39.614388223216,-8.7087536217405,"Linum trigynum subsp. trigynum","Filipe Covelo","Filipe Covelo",18/6/2016,10000
40.245073847689,-8.7060684604276,"Linum trigynum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/6/2012,10000
37.180780468011,-8.6057011890863,"Linum trigynum subsp. tenue","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/3/2023,10000
37.27091918113,-8.6052316192919,"Linum trigynum subsp. trigynum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/6/2023,10000
37.27091918113,-8.6052316192919,"Linum trigynum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Linum trigynum subsp. tenue","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Linum trigynum subsp. trigynum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/1999,10000
38.532715646519,-8.5984331019532,"Linum trigynum subsp. trigynum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
38.532715646519,-8.5984331019532,"Linum trigynum subsp. tenue","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
39.523935321854,-8.5927848701312,"Linum trigynum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",22/5/2022,10000
39.523935321854,-8.5927848701312,"Linum trigynum subsp. tenue","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Linum trigynum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.614037779736,-8.5922574455451,"Linum trigynum subsp. trigynum","Filipe Covelo","Filipe Covelo",11/6/2023,10000
39.614037779736,-8.5922574455451,"Linum trigynum subsp. tenue","Filipe Covelo","Filipe Covelo",11/6/2023,10000
39.614037779736,-8.5922574455451,"Linum trigynum subsp. tenue","Filipe Covelo","Filipe Covelo",2/6/2019,10000
39.884336705353,-8.5906608746183,"Linum trigynum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/5/2014,10000
39.884336705353,-8.5906608746183,"Linum trigynum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/7/2013,10000
39.884336705353,-8.5906608746183,"Linum trigynum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/8/2012,10000
39.974433528473,-8.5901238787479,"Linum trigynum subsp. trigynum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.974433528473,-8.5901238787479,"Linum trigynum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/7/2014,10000
40.064528940879,-8.5895844599555,"Linum trigynum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/7/2013,10000
40.424896467938,-8.5874023098022,"Linum trigynum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/6/2021,10000
40.424896467938,-8.5874023098022,"Linum trigynum subsp. trigynum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/8/2019,10000
38.081662803809,-8.4868880637371,"Linum trigynum subsp. tenue","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2017,10000
38.081662803809,-8.4868880637371,"Linum trigynum subsp. trigynum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2017,10000
