latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.245312729338,-8.823640373389,"Ajuga chamaepitys","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2015,10000
40.334806706067,-8.5879515433937,"Ajuga chamaepitys","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/9/2014,10000
41.477794175234,-6.4249896665239,"Ajuga chamaepitys","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.477794175234,-6.4249896665239,"Ajuga chamaepitys","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.477794175234,-6.4249896665239,"Ajuga chamaepitys","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/6/2016,10000
41.477794175234,-6.4249896665239,"Ajuga chamaepitys","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/5/2016,10000
41.477794175234,-6.4249896665239,"Ajuga chamaepitys","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.567777089994,-6.4214175123602,"Ajuga chamaepitys","Adelaide Clemente","Adelaide Clemente",15/4/2023,10000
41.567777089994,-6.4214175123602,"Ajuga chamaepitys","Paulo Pereira","Paulo Pereira",,10000
41.567777089994,-6.4214175123602,"Ajuga chamaepitys","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",28/5/2019,10000
41.567777089994,-6.4214175123602,"Ajuga chamaepitys","Carlos Aguiar","Carlos Aguiar",18/5/1993,10000
41.567777089994,-6.4214175123602,"Ajuga chamaepitys","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2014,10000
