latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.34372618716,-9.4061673584909,"Halimione portulacoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Halimione portulacoides","Francisco Clamote","Francisco Clamote",26/8/2012,10000
38.623397448217,-9.1723168745271,"Halimione portulacoides","Francisco Clamote","Francisco Clamote",26/6/2018,10000
38.71351574099,-9.1725330147359,"Halimione portulacoides","Francisco Clamote","Francisco Clamote",11/12/2012,10000
39.344304710691,-9.1740733965197,"Halimione portulacoides","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434411826963,-9.1742974233611,"Halimione portulacoides","Cristina Silva","Cristina Silva",13/7/2014,10000
39.434411826963,-9.1742974233611,"Halimione portulacoides","Cristina Silva","Cristina Silva",23/5/2015,10000
39.434411826963,-9.1742974233611,"Halimione portulacoides","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.434411826963,-9.1742974233611,"Halimione portulacoides","Francisco Clamote","Francisco Clamote",25/8/2012,10000
39.524517542199,-9.174522458037,"Halimione portulacoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/2/2014,10000
39.524517542199,-9.174522458037,"Halimione portulacoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.524517542199,-9.174522458037,"Halimione portulacoides","Francisco Clamote","Francisco Clamote",28/8/2012,10000
38.623510234328,-9.0574390653271,"Halimione portulacoides","Andr̩ Carapeto","Andr̩ Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Halimione portulacoides","Andr̩ Carapeto","Andr̩ Carapeto",12/11/2013,10000
38.623510234328,-9.0574390653271,"Halimione portulacoides","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Halimione portulacoides","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Halimione portulacoides","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Halimione portulacoides","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Halimione portulacoides","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Halimione portulacoides","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Halimione portulacoides","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Halimione portulacoides","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Halimione portulacoides","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
