latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Lepidium heterophyllum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.893520397005,-9.2882792577534,"Lepidium heterophyllum","Miguel Porto","Miguel Porto",17/7/2016,10000
38.893520397005,-9.2882792577534,"Lepidium heterophyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/12/2008,10000
41.686632429989,-8.8197607563231,"Lepidium heterophyllum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
40.695157263797,-8.5857396485673,"Lepidium heterophyllum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/4/2018,10000
41.866139835487,-8.5782677641763,"Lepidium heterophyllum","João Lourenço","João Lourenço",6/4/2013,10000
42.045760827407,-8.4562484783558,"Lepidium heterophyllum","Carlos Venade","Carlos Venade",20/5/2020,10000
39.883275340694,-8.3567641689625,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",9/5/2018,10000
42.135183974299,-8.33448118912,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
37.359439464822,-8.2660023184709,"Lepidium heterophyllum","Maria João Correia","Maria João Correia",30/3/2022,10000
37.359439464822,-8.2660023184709,"Lepidium heterophyllum","André Carapeto","André Carapeto",2/6/2013,10000
39.792475170893,-8.2408138437506,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",12/5/2018,10000
40.062748768915,-8.2378223250317,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Lepidium heterophyllum","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.24292403817,-8.2358054089463,"Lepidium heterophyllum","André Carapeto","André Carapeto",6/5/2021,10000
40.603257435641,-8.2317165806851,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.693337209222,-8.2306827795079,"Lepidium heterophyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.873492459962,-8.228601097529,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.873492459962,-8.228601097529,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
42.134418362302,-8.2134879583056,"Lepidium heterophyllum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2017,10000
42.134418362302,-8.2134879583056,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
39.521373750937,-8.1274332883322,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.611468045696,-8.1263032778713,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.611468045696,-8.1263032778713,"Lepidium heterophyllum","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.701560912092,-8.125168179627,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",14/6/2021,10000
