latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/3/2021,10000
38.802611071637,-9.5182416079452,"Parietaria judaica","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Parietaria judaica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Parietaria judaica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/7/2018,10000
38.802611071637,-9.5182416079452,"Parietaria judaica","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.802611071637,-9.5182416079452,"Parietaria judaica","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
39.433367173679,-9.5228831994756,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/5/2015,10000
39.433367173679,-9.5228831994756,"Parietaria judaica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/8/2021,10000
39.433367173679,-9.5228831994756,"Parietaria judaica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.80306509556,-9.4030798357181,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/8/2020,10000
38.80306509556,-9.4030798357181,"Parietaria judaica","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",20/5/2019,10000
38.80306509556,-9.4030798357181,"Parietaria judaica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Parietaria judaica","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Parietaria judaica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/8/2010,10000
38.80306509556,-9.4030798357181,"Parietaria judaica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/8/2012,10000
38.80306509556,-9.4030798357181,"Parietaria judaica","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.89317878127,-9.4035886775931,"Parietaria judaica","Miguel Porto","Miguel Porto",30/5/2021,10000
38.89317878127,-9.4035886775931,"Parietaria judaica","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Parietaria judaica","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.89317878127,-9.4035886775931,"Parietaria judaica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/12/2013,10000
38.89317878127,-9.4035886775931,"Parietaria judaica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/10/2013,10000
38.983291066717,-9.4040998025706,"Parietaria judaica","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Parietaria judaica","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Parietaria judaica","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.073401950955,-9.4046132218382,"Parietaria judaica","Guilherme Ramos","Guilherme Ramos",13/8/2022,10000
39.163511433052,-9.4051289466655,"Parietaria judaica","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.34372618716,-9.4061673584909,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/2/2021,10000
39.34372618716,-9.4061673584909,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
