latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Trifolium squamosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/4/2013,10000
38.89317878127,-9.4035886775931,"Trifolium squamosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/8/2016,10000
38.893520397005,-9.2882792577534,"Trifolium squamosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Trifolium squamosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",29/5/2016,10000
38.893520397005,-9.2882792577534,"Trifolium squamosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",29/5/2016,10000
38.443156684999,-9.1718874825097,"Trifolium squamosum","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",5/6/2016,10000
38.533277762562,-9.1721016986709,"Trifolium squamosum","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Trifolium squamosum","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Trifolium squamosum","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.893748144057,-9.1729682070125,"Trifolium squamosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2016,10000
39.344304710691,-9.1740733965197,"Trifolium squamosum","Paulo Lemos","Paulo Lemos",20/7/2019,10000
39.344304710691,-9.1740733965197,"Trifolium squamosum","Paulo Lemos","Paulo Lemos",30/6/2018,10000
39.344304710691,-9.1740733965197,"Trifolium squamosum","Paulo Lemos","Paulo Lemos",13/6/2018,10000
39.434411826963,-9.1742974233611,"Trifolium squamosum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Trifolium squamosum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Trifolium squamosum","Paulo Lemos","Paulo Lemos",23/5/2020,10000
39.434411826963,-9.1742974233611,"Trifolium squamosum","Paulo Lemos","Paulo Lemos",20/5/2020,10000
39.434411826963,-9.1742974233611,"Trifolium squamosum","Paulo Lemos","Paulo Lemos",16/5/2020,10000
39.434411826963,-9.1742974233611,"Trifolium squamosum","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.434411826963,-9.1742974233611,"Trifolium squamosum","Paulo Lemos","Paulo Lemos",23/5/2019,10000
39.434411826963,-9.1742974233611,"Trifolium squamosum","Paulo Lemos","Paulo Lemos",18/5/2019,10000
39.434411826963,-9.1742974233611,"Trifolium squamosum","Paulo Lemos","Paulo Lemos",15/6/2018,10000
39.434411826963,-9.1742974233611,"Trifolium squamosum","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.524517542199,-9.174522458037,"Trifolium squamosum","Paulo Lemos","Paulo Lemos",19/5/2019,10000
39.524517542199,-9.174522458037,"Trifolium squamosum","Paulo Lemos","Paulo Lemos",25/3/2019,10000
39.434527902876,-9.0580992531032,"Trifolium squamosum","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Trifolium squamosum","Paulo Lemos","Paulo Lemos",30/9/2018,10000
39.254311532641,-8.9420497649388,"Trifolium squamosum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
38.533277762562,-8.8278983013291,"Trifolium squamosum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Trifolium squamosum","Francisco Clamote","Francisco Clamote",20/4/2016,10000
39.344304710691,-8.8259266034803,"Trifolium squamosum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Trifolium squamosum","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Trifolium squamosum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
38.533052914246,-8.7131649018872,"Trifolium squamosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
39.524284652055,-8.7091303620005,"Trifolium squamosum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
40.245073847689,-8.7060684604276,"Trifolium squamosum","Filipe Covelo","Filipe Covelo",26/5/2016,10000
41.055853811997,-8.7024891453314,"Trifolium squamosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2016,10000
38.082105318456,-8.6009100236168,"Trifolium squamosum","Ana Isabel Correia","Ana Isabel Correia",,10000
40.424896467938,-8.5874023098022,"Trifolium squamosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
37.090213327589,-8.4936489958428,"Trifolium squamosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/6/2023,10000
