latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/9/2021,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",3/6/2013,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",3/6/2013,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",3/6/2013,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/9/2012,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",24/8/2008,10000
38.443156684999,-9.1718874825097,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",24/8/2008,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/12/2018,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",5/8/2012,10000
39.074089568853,-9.0578025476116,"Atractylis cancellata subsp. cancellata","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",13/5/2022,10000
37.001137413311,-8.9438042786684,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.001137413311,-8.9438042786684,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/10/2014,10000
37.091280964147,-8.9437377889098,"Atractylis cancellata subsp. cancellata","Pauline Guillaumeau","Pauline Guillaumeau",21/11/2023,10000
38.44326874999,-8.9427040663767,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/3/2021,10000
