latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Luzula forsteri","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Luzula forsteri","Pedro Ministro","Pedro Ministro",28/8/2020,10000
38.80306509556,-9.4030798357181,"Luzula forsteri","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
39.344073299293,-9.2901212132314,"Luzula forsteri","Paulo Lemos","Paulo Lemos",8/2/2020,10000
39.344073299293,-9.2901212132314,"Luzula forsteri","Paulo Lemos","Paulo Lemos",15/5/2019,10000
39.344073299293,-9.2901212132314,"Luzula forsteri","Paulo Lemos","Paulo Lemos",15/5/2019,10000
39.344304710691,-9.1740733965197,"Luzula forsteri","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Luzula forsteri","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Luzula forsteri","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Luzula forsteri","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Luzula forsteri","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.344304710691,-9.1740733965197,"Luzula forsteri","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344304710691,-9.1740733965197,"Luzula forsteri","Paulo Lemos","Paulo Lemos",18/3/2020,10000
39.344304710691,-9.1740733965197,"Luzula forsteri","Paulo Lemos","Paulo Lemos",22/1/2020,10000
39.344304710691,-9.1740733965197,"Luzula forsteri","Paulo Lemos","Paulo Lemos",22/1/2020,10000
39.434411826963,-9.1742974233611,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula forsteri","Paulo Lemos","Paulo Lemos",14/5/2020,10000
39.434411826963,-9.1742974233611,"Luzula forsteri","Paulo Lemos","Paulo Lemos",15/2/2020,10000
39.434411826963,-9.1742974233611,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.074089568853,-9.0578025476116,"Luzula forsteri","Ana J̼lia Pereira, Est̻ṿo Portela-Pereira (CCO)","Ana J̼lia Pereira, Est̻ṿo Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Luzula forsteri","Pedro Ministro","Pedro Ministro",30/4/2021,10000
39.164201249506,-9.0578762258308,"Luzula forsteri","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Luzula forsteri","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Luzula forsteri","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Luzula forsteri","Pedro Ministro","Pedro Ministro",13/3/2024,10000
39.344420417384,-9.0580245769367,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Luzula forsteri","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",12/5/2020,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",28/4/2020,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",23/4/2020,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.434527902876,-9.0580992531032,"Luzula forsteri","Paulo Lemos","Paulo Lemos",29/12/2019,10000
39.524633988273,-9.0581742652186,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Luzula forsteri","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.524633988273,-9.0581742652186,"Luzula forsteri","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.614738672744,-9.0582496149531,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Luzula forsteri","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Luzula forsteri","Paulo Lemos","Paulo Lemos",24/4/2020,10000
39.344420417384,-8.9419754230633,"Luzula forsteri","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",31/5/2010,10000
39.434527902876,-8.9419007468968,"Luzula forsteri","Paulo Lemos","Paulo Lemos",21/3/2020,10000
39.614738672744,-8.9417503850469,"Luzula forsteri","Paulo Lemos","Paulo Lemos",29/5/2020,10000
37.181316027663,-8.8310133057926,"Luzula forsteri","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Luzula forsteri","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Luzula forsteri","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Luzula forsteri","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.181316027663,-8.8310133057926,"Luzula forsteri","Andr̩ Carapeto","Andr̩ Carapeto",4/1/2009,10000
37.181316027663,-8.8310133057926,"Luzula forsteri","Ana J̼lia Pereira","Ana J̼lia Pereira",31/12/2023,10000
37.271456481836,-8.8308120546247,"Luzula forsteri","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2013,10000
37.361595559198,-8.8306099055653,"Luzula forsteri","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",15/5/2017,10000
39.524517542199,-8.825477541963,"Luzula forsteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Luzula forsteri","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Luzula forsteri","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Luzula forsteri","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Luzula forsteri","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Luzula forsteri","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Luzula forsteri","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Luzula forsteri","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Luzula forsteri","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.614621855562,-8.8252514944419,"Luzula forsteri","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.614621855562,-8.8252514944419,"Luzula forsteri","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
41.596560558585,-8.820011571642,"Luzula forsteri","Jọo Louren̤o","Jọo Louren̤o",16/2/2014,10000
41.866771918988,-8.8192556846444,"Luzula forsteri","Jọo Louren̤o","Jọo Louren̤o",6/4/2013,10000
37.361379939076,-8.7176841782891,"Luzula forsteri","Andr̩ Carapeto","Andr̩ Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Luzula forsteri","Udo Schwarzer","Udo Schwarzer",15/2/2013,10000
37.451516938745,-8.7173457643977,"Luzula forsteri","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha",2/12/2022,10000
37.451516938745,-8.7173457643977,"Luzula forsteri","Udo Schwarzer","Udo Schwarzer",15/3/2021,10000
37.631786794567,-8.7166643978677,"Luzula forsteri","Andr̩ Carapeto","Andr̩ Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Luzula forsteri","Andr̩ Carapeto","Andr̩ Carapeto",5/5/2016,10000
39.524284652055,-8.7091303620005,"Luzula forsteri","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
40.425257061328,-8.7052855890561,"Luzula forsteri","Afonso Petronilho","Afonso Petronilho",24/2/2024,10000
41.506237594233,-8.7004366722246,"Luzula forsteri","Jọo Louren̤o","Jọo Louren̤o",29/2/2022,10000
41.866519083297,-8.6987607601234,"Luzula forsteri","Jọo Louren̤o","Jọo Louren̤o",6/4/2013,10000
37.27091918113,-8.6052316192919,"Luzula forsteri","Andr̩ Carapeto","Andr̩ Carapeto",29/6/2013,10000
37.361056513344,-8.6047599545334,"Luzula forsteri","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.361056513344,-8.6047599545334,"Luzula forsteri","Andr̩ Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Rolḍo Almeida","Andr̩ Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Rolḍo Almeida",21/2/2020,10000
37.361056513344,-8.6047599545334,"Luzula forsteri","Andr̩ Carapeto","Andr̩ Carapeto",5/6/2013,10000
37.361056513344,-8.6047599545334,"Luzula forsteri","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2013,10000
