latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Lotus creticus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/6/2020,10000
38.712497437699,-9.5175903227191,"Lotus creticus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/12/2021,10000
38.712497437699,-9.5175903227191,"Lotus creticus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/11/2021,10000
38.712497437699,-9.5175903227191,"Lotus creticus","André Carapeto","André Carapeto",14/4/2015,10000
38.712497437699,-9.5175903227191,"Lotus creticus","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Lotus creticus","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.712497437699,-9.5175903227191,"Lotus creticus","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Lotus creticus","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Lotus creticus","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Lotus creticus","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Lotus creticus","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Lotus creticus","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Lotus creticus","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Lotus creticus","André Carapeto","André Carapeto",14/11/2006,10000
38.712497437699,-9.5175903227191,"Lotus creticus","André Carapeto","André Carapeto",14/5/2008,10000
38.712497437699,-9.5175903227191,"Lotus creticus","André Carapeto","André Carapeto",9/1/2009,10000
38.712497437699,-9.5175903227191,"Lotus creticus","André Carapeto","André Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Lotus creticus","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.802611071637,-9.5182416079452,"Lotus creticus","Francisco Clamote","Francisco Clamote",25/3/2015,10000
