latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Bupleurum gerardi","Miguel Porto","Miguel Porto",18/5/2023,10000
38.893520397005,-9.2882792577534,"Bupleurum gerardi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.443156684999,-9.1718874825097,"Bupleurum gerardi","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Bupleurum gerardi","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/8/2018,10000
38.443156684999,-9.1718874825097,"Bupleurum gerardi","Paulo Pereira","Paulo Pereira",,10000
38.893748144057,-9.1729682070125,"Bupleurum gerardi","Miguel Porto","Miguel Porto",15/10/2017,10000
38.983862252471,-9.1731872685664,"Bupleurum gerardi","Miguel Porto","Miguel Porto",14/5/2022,10000
39.434411826963,-9.1742974233611,"Bupleurum gerardi","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
38.44326874999,-9.0572959336233,"Bupleurum gerardi","Miguel Porto","Miguel Porto",25/9/2022,10000
38.44326874999,-9.0572959336233,"Bupleurum gerardi","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Bupleurum gerardi","Miguel Porto, Ana JÃºlia Pereira, JoÃ£o FarminhÃ£o","Miguel Porto, Ana JÃºlia Pereira, JoÃ£o FarminhÃ£o",11/5/2013,10000
38.983976491568,-9.0577291987817,"Bupleurum gerardi","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
39.164201249506,-9.0578762258308,"Bupleurum gerardi","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Bupleurum gerardi","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Bupleurum gerardi","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Bupleurum gerardi","David T. Holyoak","David T. Holyoak",18/6/2013,10000
38.44326874999,-8.9427040663767,"Bupleurum gerardi","Paulo Pereira","Paulo Pereira",29/4/1996,10000
39.434527902876,-8.9419007468968,"Bupleurum gerardi","Vasco Silva","Vasco Silva",,10000
39.434527902876,-8.9419007468968,"Bupleurum gerardi","Vasco Silva","Vasco Silva",,10000
39.434527902876,-8.9419007468968,"Bupleurum gerardi","Vasco Silva","Vasco Silva",,10000
39.434527902876,-8.9419007468968,"Bupleurum gerardi","Vasco Silva","Vasco Silva",,10000
39.524517542199,-8.825477541963,"Bupleurum gerardi","Vasco Silva, Ana Paula Paes â€ ","Vasco Silva, Ana Paula Paes â€ ",26/5/2020,10000
39.524517542199,-8.825477541963,"Bupleurum gerardi","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/10/2018,10000
39.614621855562,-8.8252514944419,"Bupleurum gerardi","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/10/2018,10000
39.614388223216,-8.7087536217405,"Bupleurum gerardi","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",5/5/2023,10000
39.614388223216,-8.7087536217405,"Bupleurum gerardi","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",28/5/2022,10000
39.884336705353,-8.5906608746183,"Bupleurum gerardi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/5/2014,10000
39.974433528473,-8.5901238787479,"Bupleurum gerardi","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/6/2016,10000
39.883864980904,-8.4737109718825,"Bupleurum gerardi","David T. Holyoak","David T. Holyoak",22/6/2013,10000
