latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Cachrys sicula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2022,10000
38.713289446895,-9.2875539478329,"Cachrys sicula","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",1/5/2023,10000
38.713289446895,-9.2875539478329,"Cachrys sicula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Cachrys sicula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2022,10000
38.713289446895,-9.2875539478329,"Cachrys sicula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/4/2024,10000
38.71351574099,-9.1725330147359,"Cachrys sicula","Guilherme Ramos","Guilherme Ramos",16/12/2023,10000
38.803632639919,-9.1727501239891,"Cachrys sicula","Guilherme Ramos","Guilherme Ramos",25/4/2023,10000
38.983976491568,-9.0577291987817,"Cachrys sicula","Miguel Porto, Ana J̼lia Pereira, Ana Francisco","Miguel Porto, Ana J̼lia Pereira, Ana Francisco",27/9/2015,10000
38.983976491568,-9.0577291987817,"Cachrys sicula","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/9/2013,10000
37.001137413311,-8.9438042786684,"Cachrys sicula","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Cachrys sicula","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",5/6/2018,10000
37.091280964147,-8.9437377889098,"Cachrys sicula","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",5/6/2018,10000
37.181423141357,-8.9436710026289,"Cachrys sicula","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/6/2021,10000
37.361595559198,-8.8306099055653,"Cachrys sicula","Udo Schwarzer","Udo Schwarzer",25/4/2021,10000
37.090960667038,-8.718690427158,"Cachrys sicula","Maria Jọo Correia","Maria Jọo Correia",9/5/2023,10000
