latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",16/3/2014,10000
38.802611071637,-9.5182416079452,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",15/3/2015,10000
38.712950010547,-9.4025732658394,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",7/2/2015,10000
38.712950010547,-9.4025732658394,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",16/3/2015,10000
38.80306509556,-9.4030798357181,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",5/5/2012,10000
38.80306509556,-9.4030798357181,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",5/5/2012,10000
38.80306509556,-9.4030798357181,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",5/5/2012,10000
38.80306509556,-9.4030798357181,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",5/5/2012,10000
38.80306509556,-9.4030798357181,"Anthyllis vulneraria subsp. maura","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.89317878127,-9.4035886775931,"Anthyllis vulneraria subsp. maura","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.89317878127,-9.4035886775931,"Anthyllis vulneraria subsp. maura","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",11/6/2001,10000
38.713289446895,-9.2875539478329,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",10/4/2014,10000
38.713289446895,-9.2875539478329,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",25/5/2018,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
39.344073299293,-9.2901212132314,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",15/11/1995,10000
