QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG33";"29T";535000;4635000;"Spergula morisonii";2019;5;1;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Spergula morisonii";2021;5;24;"JoÃ£o LourenÃ§o"
"NG55";"29T";555000;4655000;"Spergula morisonii";2019;4;20;"Carlos Venade"
"NE62";"29T";565000;4425000;"Spergula morisonii";2019;5;4;"Francisco Clamote"
"NE68";"29T";565000;4485000;"Spergula morisonii";2000;7;8;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Spergula morisonii";2004;5;20;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Spergula morisonii";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Spergula morisonii";2004;5;20;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Spergula morisonii";2001;6;30;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Spergula morisonii";2001;7;1;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Spergula morisonii";2005;7;6;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Spergula morisonii";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Spergula morisonii";2021;3;19;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Spergula morisonii";2007;5;30;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Spergula morisonii";2005;7;6;"JoÃ£o Domingues Almeida"
"NF64";"29T";565000;4545000;"Spergula morisonii";2004;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND78";"29S";575000;4385000;"Spergula morisonii";2013;3;20;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Spergula morisonii";2020;4;11;"Francisco Clamote"
"NE79";"29T";575000;4495000;"Spergula morisonii";2001;5;5;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Spergula morisonii";2003;4;22;"JoÃ£o Domingues Almeida"
"NF71";"29T";575000;4515000;"Spergula morisonii";2004;7;13;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Spergula morisonii";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Spergula morisonii";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Spergula morisonii";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Spergula morisonii";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE80";"29S";585000;4405000;"Spergula morisonii";2020;5;3;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Spergula morisonii";2020;4;28;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Spergula morisonii";2019;3;30;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Spergula morisonii";2019;3;29;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Spergula morisonii";2018;5;11;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Spergula morisonii";1996;6;1;"Paulo Silveira"
"NE89";"29T";585000;4495000;"Spergula morisonii";2012;6;15;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Spergula morisonii";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Spergula morisonii";2001;6;23;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Spergula morisonii";2005;6;8;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Spergula morisonii";2005;6;8;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Spergula morisonii";2005;5;30;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Spergula morisonii";2005;5;30;"Tiago Monteiro-Henriques"
"NF84";"29T";585000;4545000;"Spergula morisonii";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Spergula morisonii";2001;8;4;"JoÃ£o Domingues Almeida"
"NG83";"29T";585000;4635000;"Spergula morisonii";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NE92";"29S";595000;4425000;"Spergula morisonii";2022;5;20;"JosÃ© Costa"
"NE93";"29T";595000;4435000;"Spergula morisonii";2013;4;25;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Spergula morisonii";1996;6;22;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Spergula morisonii";1996;6;22;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Spergula morisonii";1997;3;2;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Spergula morisonii";2018;5;10;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Spergula morisonii";2018;5;10;"Francisco Clamote"
"NF96";"29T";595000;4565000;"Spergula morisonii";2011;7;3;"Miguel Porto, Alexandre Silva, Ana JÃºlia Pereira, Paulo Pereira, Paulo Ventura AraÃºjo"
"PE03";"29T";605000;4435000;"Spergula morisonii";2022;5;19;"JosÃ© Costa"
"PE04";"29T";605000;4445000;"Spergula morisonii";1996;6;3;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Spergula morisonii";1996;6;3;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Spergula morisonii";2022;5;19;"JosÃ© Costa"
"PE05";"29T";605000;4455000;"Spergula morisonii";2018;5;10;"Francisco Clamote"
"PF01";"29T";605000;4515000;"Spergula morisonii";2020;6;19;"JoÃ£o Domingues Almeida"
"PF03";"29T";605000;4535000;"Spergula morisonii";2001;6;2;"JoÃ£o Domingues Almeida"
"PF03";"29T";605000;4535000;"Spergula morisonii";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Spergula morisonii";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Spergula morisonii";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF04";"29T";605000;4545000;"Spergula morisonii";2003;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Spergula morisonii";2001;4;3;"JoÃ£o Domingues Almeida"
"PG03";"29T";605000;4635000;"Spergula morisonii";2000;5;30;"JoÃ£o Domingues Almeida"
"PE15";"29T";615000;4455000;"Spergula morisonii";1996;6;20;"Paulo Silveira"
"PE15";"29T";615000;4455000;"Spergula morisonii";1996;4;17;"Paulo Silveira"
"PE16";"29T";615000;4465000;"Spergula morisonii";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Spergula morisonii";2021;5;22;"Filipe Covelo"
"PE16";"29T";615000;4465000;"Spergula morisonii";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Spergula morisonii";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Spergula morisonii";2012;6;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Spergula morisonii";2012;8;;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Spergula morisonii";1996;5;28;"Jan Jansen"
"PE17";"29T";615000;4475000;"Spergula morisonii";2023;4;23;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Spergula morisonii";2014;5;8;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Spergula morisonii";2014;5;26;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Spergula morisonii";2012;6;24;"Alexandre Silva"
"PF10";"29T";615000;4505000;"Spergula morisonii";1995;3;30;"JoÃ£o Domingues Almeida"
"PF11";"29T";615000;4515000;"Spergula morisonii";2012;5;30;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Spergula morisonii";2015;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Spergula morisonii";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE23";"29T";625000;4435000;"Spergula morisonii";2013;3;13;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Spergula morisonii";1996;7;3;"Jan Jansen"
"PE26";"29T";625000;4465000;"Spergula morisonii";2023;4;23;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Spergula morisonii";2013;6;16;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Spergula morisonii";2009;6;;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Spergula morisonii";1990;6;30;"Jan Jansen"
"PE27";"29T";625000;4475000;"Spergula morisonii";2014;6;10;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Spergula morisonii";2014;6;10;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Spergula morisonii";2013;6;3;"Alexandre Silva"
"PF23";"29T";625000;4535000;"Spergula morisonii";2022;8;31;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Spergula morisonii";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Spergula morisonii";2001;6;28;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Spergula morisonii";2005;6;17;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Spergula morisonii";2010;5;20;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Spergula morisonii";2023;4;22;"Francisco Clamote"
"PF31";"29T";635000;4515000;"Spergula morisonii";2002;5;28;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Spergula morisonii";2001;6;20;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Spergula morisonii";2010;5;1;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Spergula morisonii";2002;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Spergula morisonii";2003;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Spergula morisonii";2001;6;1;"JoÃ£o Domingues Almeida"
"PF37";"29T";635000;4575000;"Spergula morisonii";2016;3;31;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Spergula morisonii";2018;5;1;"JoÃ£o LourenÃ§o"
"PG31";"29T";635000;4615000;"Spergula morisonii";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG31";"29T";635000;4615000;"Spergula morisonii";2009;4;14;"AndrÃ© Carapeto"
"PE41";"29S";645000;4415000;"Spergula morisonii";2013;4;21;"David T. Holyoak"
"PE46";"29T";645000;4465000;"Spergula morisonii";2016;4;9;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Spergula morisonii";2001;6;11;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Spergula morisonii";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Spergula morisonii";2007;7;3;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Spergula morisonii";2007;7;3;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Spergula morisonii";2001;6;19;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Spergula morisonii";2001;7;13;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Spergula morisonii";2009;4;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF45";"29T";645000;4555000;"Spergula morisonii";2008;7;2;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Spergula morisonii";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Spergula morisonii";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Spergula morisonii";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE56";"29T";655000;4465000;"Spergula morisonii";2001;7;31;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Spergula morisonii";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE57";"29T";655000;4475000;"Spergula morisonii";2016;4;9;"Francisco Clamote"
"PF50";"29T";655000;4505000;"Spergula morisonii";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Spergula morisonii";2012;6;17;"JoÃ£o Domingues Almeida"
"PF55";"29T";655000;4555000;"Spergula morisonii";2014;7;16;"JoÃ£o Domingues Almeida"
"PF57";"29T";655000;4575000;"Spergula morisonii";2016;5;3;"JoÃ£o LourenÃ§o"
"PF57";"29T";655000;4575000;"Spergula morisonii";2016;5;3;"JoÃ£o LourenÃ§o"
