QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Sparganium erectum";2019;8;30;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Sparganium erectum";2019;1;6;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Sparganium erectum";2018;7;21;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Sparganium erectum";2018;8;24;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Sparganium erectum subsp. microcarpum";2022;8;19;"Guilherme Ramos"
"MC86";"29S";485000;4265000;"Sparganium erectum";2019;6;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Sparganium erectum";2014;7;3;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Sparganium erectum subsp. neglectum";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Sparganium erectum subsp. neglectum";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD84";"29S";485000;4345000;"Sparganium erectum";2010;7;24;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Sparganium erectum";2019;5;25;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Sparganium erectum";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Sparganium erectum";2011;10;26;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Sparganium erectum";2011;10;26;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Sparganium erectum";2011;10;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Sparganium erectum";2020;3;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Sparganium erectum";2020;2;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Sparganium erectum";2014;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Sparganium erectum";2019;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Sparganium erectum";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Sparganium erectum";2019;1;4;"Paulo Lemos"
