latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Cytisus arboreus subsp. baeticus","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/1/2022,10000
38.533390187669,-8.9426326604758,"Cytisus arboreus subsp. baeticus","Francisco Clamote","Francisco Clamote",17/6/2015,10000
37.181316027663,-8.8310133057926,"Cytisus arboreus subsp. baeticus","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.271456481836,-8.8308120546247,"Cytisus arboreus subsp. baeticus","Udo Schwarzer","Udo Schwarzer",11/6/2023,10000
37.361379939076,-8.7176841782891,"Cytisus arboreus subsp. baeticus","Udo Schwarzer","Udo Schwarzer",1/3/2014,10000
37.451516938745,-8.7173457643977,"Cytisus arboreus subsp. baeticus","Udo Schwarzer","Udo Schwarzer",13/6/2021,10000
37.721919648435,-8.7163214309371,"Cytisus arboreus subsp. baeticus","Paula Canha","Paula Canha",16/5/2020,10000
37.902181202473,-8.7156308936291,"Cytisus arboreus subsp. baeticus","Udo Schwarzer","Udo Schwarzer",14/4/2018,10000
37.99230990044,-8.7152833086496,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
37.99230990044,-8.7152833086496,"Cytisus arboreus subsp. baeticus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/6/2017,10000
37.361056513344,-8.6047599545334,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",18/5/2013,10000
37.451192463464,-8.6042861849838,"Cytisus arboreus subsp. baeticus","Udo Schwarzer","Udo Schwarzer",16/5/2023,10000
37.541327030312,-8.603810300746,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
37.541327030312,-8.603810300746,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
37.541327030312,-8.603810300746,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
37.541327030312,-8.603810300746,"Cytisus arboreus subsp. baeticus","Udo Schwarzer","Udo Schwarzer",26/1/2024,10000
37.721592009548,-8.6028521482617,"Cytisus arboreus subsp. baeticus","Paula Canha","Paula Canha",24/2/2018,10000
37.991979075207,-8.6013988078362,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
38.082105318456,-8.6009100236168,"Cytisus arboreus subsp. baeticus","João Farminhão","João Farminhão",16/3/2013,10000
38.082105318456,-8.6009100236168,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
38.082105318456,-8.6009100236168,"Cytisus arboreus subsp. baeticus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",30/3/2023,10000
38.172230170571,-8.6004190534106,"Cytisus arboreus subsp. baeticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
37.360625287346,-8.4918378357063,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",19/5/2013,10000
37.901411769711,-8.4881421047146,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa, Catarina Meireles","Carlos Vila-Viçosa, Catarina Meireles",,10000
38.622382401844,-8.483058055682,"Cytisus arboreus subsp. baeticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
37.360086268204,-8.3789184232161,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",26/5/2020,10000
37.450219069834,-8.3781739748735,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",27/5/2020,10000
37.720609125579,-8.3759206306033,"Cytisus arboreus subsp. baeticus","Udo Schwarzer","Udo Schwarzer",16/4/2016,10000
38.351470401735,-8.3705441187322,"Cytisus arboreus subsp. baeticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.711931736023,-8.367395527564,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
38.711931736023,-8.367395527564,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
37.269307367613,-8.2668781760472,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",26/3/2021,10000
37.359439464822,-8.2660023184709,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
37.359439464822,-8.2660023184709,"Cytisus arboreus subsp. baeticus","Maria João Correia","Maria João Correia",21/11/2023,10000
37.359439464822,-8.2660023184709,"Cytisus arboreus subsp. baeticus","Maria João Correia","Maria João Correia",8/5/2022,10000
37.359439464822,-8.2660023184709,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",1/7/2013,10000
38.170565442891,-8.2579414963442,"Cytisus arboreus subsp. baeticus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.260683541111,-8.2570257134191,"Cytisus arboreus subsp. baeticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/11/2021,10000
38.260683541111,-8.2570257134191,"Cytisus arboreus subsp. baeticus","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",28/11/2021,10000
38.260683541111,-8.2570257134191,"Cytisus arboreus subsp. baeticus","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",28/11/2021,10000
38.260683541111,-8.2570257134191,"Cytisus arboreus subsp. baeticus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.440915517442,-8.2551818336758,"Cytisus arboreus subsp. baeticus","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",18/3/2012,10000
38.62114185958,-8.2533214030794,"Cytisus arboreus subsp. baeticus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2011,10000
