latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.241132702549,-8.00069848357,"Erysimum lagascae","Paulo Lemos","Paulo Lemos",1/7/2015,10000
40.241132702549,-8.00069848357,"Erysimum lagascae","Paulo Lemos","Paulo Lemos",1/7/2015,10000
40.241132702549,-8.00069848357,"Erysimum lagascae","Paulo Silveira, Susana Neves","Paulo Silveira, Susana Neves",12/5/1996,10000
40.241132702549,-8.00069848357,"Erysimum lagascae","Arménio Matos","Arménio Matos",,10000
41.139524128576,-7.7488805938659,"Erysimum lagascae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
41.139524128576,-7.7488805938659,"Erysimum lagascae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
41.139524128576,-7.7488805938659,"Erysimum lagascae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
41.138168574394,-7.6297575598053,"Erysimum lagascae","Paulo Pereira","Paulo Pereira",,10000
41.138168574394,-7.6297575598053,"Erysimum lagascae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
41.138168574394,-7.6297575598053,"Erysimum lagascae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
41.138168574394,-7.6297575598053,"Erysimum lagascae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
40.416244125521,-7.5266498313204,"Erysimum lagascae","Jan Jansen","Jan Jansen",14/5/1997,10000
40.416244125521,-7.5266498313204,"Erysimum lagascae","Jan Jansen","Jan Jansen",20/5/2018,10000
40.416244125521,-7.5266498313204,"Erysimum lagascae","Carlos Vila-Viçosa","Carlos Vila-Viçosa",30/5/2019,10000
40.416244125521,-7.5266498313204,"Erysimum lagascae","Carlos Vila-Viçosa","Carlos Vila-Viçosa",30/5/2019,10000
40.416244125521,-7.5266498313204,"Erysimum lagascae","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.416244125521,-7.5266498313204,"Erysimum lagascae","Jan Jansen","Jan Jansen",14/5/1997,10000
40.416244125521,-7.5266498313204,"Erysimum lagascae","Jan Jansen","Jan Jansen",8/5/2000,10000
40.416244125521,-7.5266498313204,"Erysimum lagascae","Jan Jansen","Jan Jansen",20/5/2018,10000
40.416244125521,-7.5266498313204,"Erysimum lagascae","Catarina Meireles","Catarina Meireles",14/6/2008,10000
40.416244125521,-7.5266498313204,"Erysimum lagascae","Catarina Meireles","Catarina Meireles",25/5/2009,10000
40.416244125521,-7.5266498313204,"Erysimum lagascae","Alexandre Silva","Alexandre Silva",1/7/2012,10000
41.136689889113,-7.5106430334978,"Erysimum lagascae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.136689889113,-7.5106430334978,"Erysimum lagascae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
41.136689889113,-7.5106430334978,"Erysimum lagascae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
40.414682285607,-7.4088233548926,"Erysimum lagascae","Catarina Meireles","Catarina Meireles",27/5/2009,10000
40.321152127315,-7.1756300699153,"Erysimum lagascae","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",19/7/2017,10000
40.321152127315,-7.1756300699153,"Erysimum lagascae","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",19/7/2017,10000
40.321152127315,-7.1756300699153,"Erysimum lagascae","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.321152127315,-7.1756300699153,"Erysimum lagascae","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.321152127315,-7.1756300699153,"Erysimum lagascae","Francisco Clamote","Francisco Clamote",15/4/2015,10000
41.302903256349,-6.6707620379951,"Erysimum lagascae","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2024,10000
