QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Delphinium halteratum subsp. verdunense";2016;7;23;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Delphinium halteratum subsp. verdunense";2015;5;23;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Delphinium halteratum subsp. verdunense";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Delphinium halteratum subsp. verdunense";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Delphinium halteratum subsp. verdunense";2023;6;30;"Pedro Ministro"
"MD90";"29S";495000;4305000;"Delphinium halteratum subsp. verdunense";2018;6;8;"Miguel Porto"
"MD91";"29S";495000;4315000;"Delphinium halteratum subsp. verdunense";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Delphinium halteratum subsp. verdunense";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND23";"29S";525000;4335000;"Delphinium halteratum subsp. verdunense";2011;9;26;"EstÃªvÃ£o Portela-Pereira"
"NE36";"29T";535000;4465000;"Delphinium halteratum subsp. verdunense";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Delphinium halteratum subsp. verdunense";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Delphinium halteratum subsp. verdunense";2001;4;16;"JoÃ£o Domingues Almeida"
"NG45";"29T";545000;4655000;"Delphinium halteratum subsp. verdunense";2018;7;28;"Carlos Venade"
"NC71";"29S";575000;4215000;"Delphinium halteratum subsp. verdunense";2009;5;12;"Sergio Chozas, Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Delphinium halteratum subsp. verdunense";2009;5;13;"Sergio Chozas, Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"PG22";"29T";625000;4625000;"Delphinium halteratum subsp. verdunense";2014;7;17;"Carlos Aguiar"
"PC39";"29S";635000;4295000;"Delphinium halteratum subsp. verdunense";2018;6;28;"Rute CaraÃ§a (LVFlora)"
"PC39";"29S";635000;4295000;"Delphinium halteratum subsp. verdunense";2018;6;28;"Rute CaraÃ§a (LVFlora)"
"PC39";"29S";635000;4295000;"Delphinium halteratum subsp. verdunense";2018;6;28;"Rute CaraÃ§a (LVFlora)"
"PE37";"29T";635000;4475000;"Delphinium halteratum subsp. verdunense";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PF63";"29T";665000;4535000;"Delphinium halteratum subsp. verdunense";2018;7;14;"Anabela Amado (LVFlora)"
"PG74";"29T";675000;4645000;"Delphinium halteratum subsp. verdunense";2014;8;30;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Delphinium halteratum subsp. verdunense";2014;7;24;"Carlos Aguiar"
