QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Isolepis fluitans";2020;9;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Isolepis fluitans";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Isolepis fluitans";2018;7;21;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Isolepis fluitans";2019;4;30;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Isolepis fluitans";2019;1;6;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Isolepis fluitans";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isolepis fluitans";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isolepis fluitans";2019;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isolepis fluitans";2019;4;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isolepis fluitans";2019;1;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isolepis fluitans";2018;7;28;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Isolepis fluitans";2019;3;26;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Isolepis fluitans";2019;3;3;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Isolepis fluitans";2020;7;7;"SÃ©rgio Duarte, Paulo Lemos"
"NE00";"29S";505000;4405000;"Isolepis fluitans";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Isolepis fluitans";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Isolepis fluitans";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Isolepis fluitans";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Isolepis fluitans";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Isolepis fluitans";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Isolepis fluitans";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Isolepis fluitans";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Isolepis fluitans";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Isolepis fluitans";2019;12;10;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Isolepis fluitans";2019;12;10;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Isolepis fluitans";2019;2;8;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Isolepis fluitans";2019;2;8;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Isolepis fluitans";2019;3;23;"Filipe Covelo"
"NB17";"29S";515000;4175000;"Isolepis fluitans";2016;12;12;"Udo Schwarzer"
"NB18";"29S";515000;4185000;"Isolepis fluitans";2010;4;20;"Paula Canha"
"NB18";"29S";515000;4185000;"Isolepis fluitans";2010;4;20;"Paula Canha"
"NB18";"29S";515000;4185000;"Isolepis fluitans";2010;7;17;"Paula Canha"
"NB18";"29S";515000;4185000;"Isolepis fluitans";2010;7;17;"Paula Canha"
"NC19";"29S";515000;4295000;"Isolepis fluitans";2011;6;28;"Miguel Porto"
"NG11";"29T";515000;4615000;"Isolepis fluitans";2018;6;15;"EstÃªvÃ£o Portela-Pereira"
"NG12";"29T";515000;4625000;"Isolepis fluitans";2017;9;13;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Isolepis fluitans";2023;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB23";"29S";525000;4135000;"Isolepis fluitans";2020;8;4;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Isolepis fluitans";2014;3;30;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Isolepis fluitans";2013;6;3;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Isolepis fluitans";2010;4;9;"Paula Canha"
"NB27";"29S";525000;4175000;"Isolepis fluitans";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Isolepis fluitans";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Isolepis fluitans";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Isolepis fluitans";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Isolepis fluitans";2010;7;17;"Paula Canha"
"NB28";"29S";525000;4185000;"Isolepis fluitans";2010;4;20;"Paula Canha"
"NB28";"29S";525000;4185000;"Isolepis fluitans";2011;6;26;"Paula Canha"
"NE21";"29S";525000;4415000;"Isolepis fluitans";2022;4;9;"Jael Palhas"
"NE25";"29T";525000;4455000;"Isolepis fluitans";2016;8;31;"AndrÃ© Carapeto"
"NE27";"29T";525000;4475000;"Isolepis fluitans";2019;6;24;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Isolepis fluitans";2013;5;14;"Udo Schwarzer"
