latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Conium maculatum","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.802611071637,-9.5182416079452,"Conium maculatum","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.712950010547,-9.4025732658394,"Conium maculatum","Vasco Silva","Vasco Silva",23/4/2022,10000
38.89317878127,-9.4035886775931,"Conium maculatum","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Conium maculatum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Conium maculatum","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Conium maculatum","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Conium maculatum","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.713289446895,-9.2875539478329,"Conium maculatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/3/2021,10000
38.713289446895,-9.2875539478329,"Conium maculatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",2/6/1995,10000
38.803405620248,-9.2879157913372,"Conium maculatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2021,10000
38.893520397005,-9.2882792577534,"Conium maculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Conium maculatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Conium maculatum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.71351574099,-9.1725330147359,"Conium maculatum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/2/2024,10000
38.71351574099,-9.1725330147359,"Conium maculatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/5/2020,10000
38.71351574099,-9.1725330147359,"Conium maculatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/5/2022,10000
38.71351574099,-9.1725330147359,"Conium maculatum","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Conium maculatum","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Conium maculatum","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Conium maculatum","Adelaide Clemente","Adelaide Clemente",4/4/2021,10000
38.803632639919,-9.1727501239891,"Conium maculatum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",4/4/2021,10000
38.803632639919,-9.1727501239891,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Conium maculatum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",27/1/2021,10000
38.893748144057,-9.1729682070125,"Conium maculatum","Francisco Clamote","Francisco Clamote",8/4/2014,10000
39.434411826963,-9.1742974233611,"Conium maculatum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Conium maculatum","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.524517542199,-9.174522458037,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2014,10000
38.623510234328,-9.0574390653271,"Conium maculatum","Francisco Clamote","Francisco Clamote",21/2/2017,10000
38.893862018552,-9.0576561777309,"Conium maculatum","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Conium maculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/7/2016,10000
39.074089568853,-9.0578025476116,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
38.533390187669,-8.9426326604758,"Conium maculatum","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Conium maculatum","Francisco Clamote","Francisco Clamote",22/5/2012,10000
38.713628888996,-8.9424888874153,"Conium maculatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/4/2023,10000
38.893862018552,-8.9423438222691,"Conium maculatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/3/2022,10000
38.983976491568,-8.9422708012183,"Conium maculatum","Ana Júlia Pereira","Ana Júlia Pereira",17/2/2017,10000
38.983976491568,-8.9422708012183,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
39.074089568853,-8.9421974523884,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.254311532641,-8.9420497649388,"Conium maculatum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
