QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Hordeum geniculatum";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Hordeum geniculatum";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Hordeum geniculatum";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Hordeum geniculatum";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Hordeum geniculatum";2012;7;14;"Miguel Porto"
"MD85";"29S";485000;4355000;"Hordeum geniculatum";2019;7;20;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Hordeum geniculatum";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Hordeum geniculatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Hordeum geniculatum";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Hordeum geniculatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Hordeum geniculatum";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Hordeum geniculatum";2014;7;2;"AndrÃ© Carapeto"
"MD91";"29S";495000;4315000;"Hordeum geniculatum";2013;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Hordeum geniculatum";2013;6;25;"David T. Holyoak"
"NC08";"29S";505000;4285000;"Hordeum geniculatum";2021;4;18;"Pedro Beja (BioDiversity4All)"
"NC17";"29S";515000;4275000;"Hordeum geniculatum";2015;3;14;"JosÃ© LuÃ­s Vitorino"
"ND15";"29S";515000;4355000;"Hordeum geniculatum";2017;5;31;"Miguel Porto"
"NB25";"29S";525000;4155000;"Hordeum geniculatum";2016;5;1;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Hordeum geniculatum";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Hordeum geniculatum";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Hordeum geniculatum";2016;5;5;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Hordeum geniculatum";2016;4;13;"AndrÃ© Carapeto"
"NC48";"29S";545000;4285000;"Hordeum geniculatum";2024;5;15;"Francisco Clamote"
"NC53";"29S";555000;4235000;"Hordeum geniculatum";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Hordeum geniculatum";2016;7;3;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NE60";"29S";565000;4405000;"Hordeum geniculatum";2012;9;13;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Hordeum geniculatum";2013;5;25;"David T. Holyoak"
"NB81";"29S";585000;4115000;"Hordeum geniculatum";2020;5;16;"JoÃ£o Neiva"
"ND86";"29S";585000;4365000;"Hordeum geniculatum";2012;7;24;"David T. Holyoak"
"PG22";"29T";625000;4625000;"Hordeum geniculatum";2014;7;17;"Carlos Aguiar"
"PG40";"29T";645000;4605000;"Hordeum geniculatum";2019;6;18;"Carlos Aguiar"
"PE66";"29T";665000;4465000;"Hordeum geniculatum";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG60";"29T";665000;4605000;"Hordeum geniculatum";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG63";"29T";665000;4635000;"Hordeum geniculatum";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira"
"PC72";"29S";675000;4225000;"Hordeum geniculatum";2019;5;19;"Miguel Porto"
"PC72";"29S";675000;4225000;"Hordeum geniculatum";2019;5;10;"Miguel Porto"
"PF76";"29T";675000;4565000;"Hordeum geniculatum";2012;6;;"Tiago Monteiro-Henriques"
"PG70";"29T";675000;4605000;"Hordeum geniculatum";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Hordeum geniculatum";2016;6;18;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Hordeum geniculatum";2016;6;25;"Carlos Aguiar"
"PG81";"29T";685000;4615000;"Hordeum geniculatum";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Hordeum geniculatum";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Hordeum geniculatum";2016;5;26;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Hordeum geniculatum";2016;6;5;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Hordeum geniculatum";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"PG84";"29T";685000;4645000;"Hordeum geniculatum";2016;7;2;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Hordeum geniculatum";2007;6;;"Vasco Silva"
"QG20";"29T";725000;4605000;"Hordeum geniculatum";2019;6;13;"Miguel Porto"
