latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.776450841207,-8.699182605625,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
42.046269666649,-8.5770785115026,"Saxifraga lepismigena","Carlos Venade","Carlos Venade",18/4/2020,10000
40.964915327893,-8.4652170353791,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2016,10000
41.054993625927,-8.4644881894363,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
41.054993625927,-8.4644881894363,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2018,10000
41.054993625927,-8.4644881894363,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2016,10000
41.054993625927,-8.4644881894363,"Saxifraga lepismigena","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.054993625927,-8.4644881894363,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.145070500592,-8.4637560319876,"Saxifraga lepismigena","Duarte Silva, Joana Sá, João Sebastião","Duarte Silva, Joana Sá, João Sebastião",4/6/2013,10000
41.145070500592,-8.4637560319876,"Saxifraga lepismigena","Duarte Silva, Paulo Alves","Duarte Silva, Paulo Alves",14/4/2013,10000
41.145070500592,-8.4637560319876,"Saxifraga lepismigena","Duarte Silva, Paulo Alves","Duarte Silva, Paulo Alves",14/4/2013,10000
41.145070500592,-8.4637560319876,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2012,10000
41.955698219507,-8.4570147179814,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2020,10000
41.955698219507,-8.4570147179814,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2020,10000
41.955698219507,-8.4570147179814,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
41.955698219507,-8.4570147179814,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
40.78414585657,-8.348152584082,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.874225074876,-8.3472698390158,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
40.964302865977,-8.3463830883489,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.144454163774,-8.344597487305,"Saxifraga lepismigena","Duarte Silva, Paulo Alves","Duarte Silva, Paulo Alves",15/4/2013,10000
41.774938650533,-8.3382186145214,"Saxifraga lepismigena","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.865002133281,-8.3372906437226,"Saxifraga lepismigena","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.865002133281,-8.3372906437226,"Saxifraga lepismigena","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.955064181858,-8.3363584309116,"Saxifraga lepismigena","João Lourenço","João Lourenço",23/5/2014,10000
41.955064181858,-8.3363584309116,"Saxifraga lepismigena","João Lourenço","João Lourenço",23/5/2014,10000
41.955064181858,-8.3363584309116,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
41.955064181858,-8.3363584309116,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
41.955064181858,-8.3363584309116,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
41.955064181858,-8.3363584309116,"Saxifraga lepismigena","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Saxifraga lepismigena","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Saxifraga lepismigena","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Saxifraga lepismigena","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Saxifraga lepismigena","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
42.045124795711,-8.3354219535983,"Saxifraga lepismigena","Carlos Venade","Carlos Venade",7/5/2022,10000
42.045124795711,-8.3354219535983,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
40.783415550916,-8.2296442931496,"Saxifraga lepismigena","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2018,10000
40.783415550916,-8.2296442931496,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2014,10000
40.783415550916,-8.2296442931496,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2014,10000
40.783415550916,-8.2296442931496,"Saxifraga lepismigena","Paulo Pereira","Paulo Pereira",12/6/2013,10000
40.873492459962,-8.228601097529,"Saxifraga lepismigena","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2024,10000
40.873492459962,-8.228601097529,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
