latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Eryngium maritimum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/6/2020,10000
38.712497437699,-9.5175903227191,"Eryngium maritimum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",6/7/2020,10000
38.712497437699,-9.5175903227191,"Eryngium maritimum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/12/2021,10000
38.712497437699,-9.5175903227191,"Eryngium maritimum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",31/10/2021,10000
38.712497437699,-9.5175903227191,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Eryngium maritimum","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.983291066717,-9.4040998025706,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.073401950955,-9.4046132218382,"Eryngium maritimum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2021,10000
39.073401950955,-9.4046132218382,"Eryngium maritimum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/8/2017,10000
39.163511433052,-9.4051289466655,"Eryngium maritimum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2021,10000
39.163511433052,-9.4051289466655,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.163511433052,-9.4051289466655,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.34372618716,-9.4061673584909,"Eryngium maritimum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623171877903,-9.2871937193645,"Eryngium maritimum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2020,10000
38.623171877903,-9.2871937193645,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.623171877903,-9.2871937193645,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",23/7/2012,10000
38.713289446895,-9.2875539478329,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.713289446895,-9.2875539478329,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",12/12/2019,10000
39.2539655194,-9.2897495120833,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Eryngium maritimum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434179677131,-9.2904945857737,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",26/8/2012,10000
39.434179677131,-9.2904945857737,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",18/4/2019,10000
38.443156684999,-9.1718874825097,"Eryngium maritimum","Paulo Pereira","Paulo Pereira",,10000
38.533277762562,-9.1721016986709,"Eryngium maritimum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",8/6/2021,10000
38.533277762562,-9.1721016986709,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",5/12/2019,10000
38.533277762562,-9.1721016986709,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.533277762562,-9.1721016986709,"Eryngium maritimum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/6/2014,10000
38.533277762562,-9.1721016986709,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.533277762562,-9.1721016986709,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",28/7/2012,10000
38.533277762562,-9.1721016986709,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",1/6/2012,10000
38.623397448217,-9.1723168745271,"Eryngium maritimum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Eryngium maritimum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/5/2020,10000
38.623397448217,-9.1723168745271,"Eryngium maritimum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",6/8/2020,10000
38.623397448217,-9.1723168745271,"Eryngium maritimum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/12/2020,10000
38.623397448217,-9.1723168745271,"Eryngium maritimum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/7/2021,10000
39.434411826963,-9.1742974233611,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434411826963,-9.1742974233611,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",25/8/2012,10000
39.524517542199,-9.174522458037,"Eryngium maritimum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/2/2014,10000
39.524517542199,-9.174522458037,"Eryngium maritimum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.524517542199,-9.174522458037,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",28/8/2012,10000
39.524633988273,-9.0581742652186,"Eryngium maritimum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/7/2021,10000
39.524633988273,-9.0581742652186,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.524633988273,-9.0581742652186,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",31/8/2012,10000
39.524633988273,-9.0581742652186,"Eryngium maritimum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/4/2024,10000
39.614738672744,-9.0582496149531,"Eryngium maritimum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Eryngium maritimum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/1/2023,10000
39.614738672744,-9.0582496149531,"Eryngium maritimum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/2/2019,10000
37.001137413311,-8.9438042786684,"Eryngium maritimum","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Eryngium maritimum","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Eryngium maritimum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",18/10/2014,10000
37.091280964147,-8.9437377889098,"Eryngium maritimum","Pauline Guillaumeau","Pauline Guillaumeau",20/11/2023,10000
37.181423141357,-8.9436710026289,"Eryngium maritimum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2021,10000
37.181423141357,-8.9436710026289,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",2/10/2021,10000
37.181423141357,-8.9436710026289,"Eryngium maritimum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Eryngium maritimum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/12/2015,10000
37.181423141357,-8.9436710026289,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Eryngium maritimum","Miguel Porto, Ana J̼lia Pereira, Ana Francisco","Miguel Porto, Ana J̼lia Pereira, Ana Francisco",3/9/2012,10000
38.44326874999,-8.9427040663767,"Eryngium maritimum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",1/7/2022,10000
38.44326874999,-8.9427040663767,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",17/5/2021,10000
38.44326874999,-8.9427040663767,"Eryngium maritimum","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",5/6/2014,10000
38.44326874999,-8.9427040663767,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",5/6/2014,10000
38.44326874999,-8.9427040663767,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",8/12/2006,10000
38.44326874999,-8.9427040663767,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Eryngium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
