latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Coronilla scorpioides","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.89317878127,-9.4035886775931,"Coronilla scorpioides","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.893520397005,-9.2882792577534,"Coronilla scorpioides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/5/2017,10000
38.893748144057,-9.1729682070125,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Coronilla scorpioides","Miguel Porto","Miguel Porto",3/5/2016,10000
38.983862252471,-9.1731872685664,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/1/2021,10000
38.44326874999,-9.0572959336233,"Coronilla scorpioides","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.983976491568,-9.0577291987817,"Coronilla scorpioides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/5/2017,10000
39.344304710691,-8.8259266034803,"Coronilla scorpioides","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.614621855562,-8.8252514944419,"Coronilla scorpioides","David T. Holyoak","David T. Holyoak",1/11/2009,10000
39.614621855562,-8.8252514944419,"Coronilla scorpioides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/3/2014,10000
39.344073299293,-8.7098787867686,"Coronilla scorpioides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Coronilla scorpioides","Miguel Porto","Miguel Porto",13/6/2018,10000
39.614388223216,-8.7087536217405,"Coronilla scorpioides","Filipe Covelo","Filipe Covelo",20/4/2019,10000
37.090640375193,-8.606168673674,"Coronilla scorpioides","Maria Jọo Correia","Maria Jọo Correia",5/4/2023,10000
39.34372618716,-8.5938326415091,"Coronilla scorpioides","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.523935321854,-8.5927848701312,"Coronilla scorpioides","Miguel Porto","Miguel Porto",5/6/2022,10000
39.884336705353,-8.5906608746183,"Coronilla scorpioides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/5/2014,10000
40.334806706067,-8.5879515433937,"Coronilla scorpioides","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Coronilla scorpioides","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Coronilla scorpioides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2014,10000
37.18035203087,-8.4930479608404,"Coronilla scorpioides","Maria Jọo Correia","Maria Jọo Correia",13/3/2024,10000
39.523469557615,-8.4764417415924,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/3/2019,10000
39.793768243668,-8.4743982749113,"Coronilla scorpioides","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.883864980904,-8.4737109718825,"Coronilla scorpioides","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.973960304352,-8.4730205694166,"Coronilla scorpioides","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Coronilla scorpioides","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",23/5/2018,10000
39.973960304352,-8.4730205694166,"Coronilla scorpioides","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",19/5/2018,10000
39.973960304352,-8.4730205694166,"Coronilla scorpioides","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.973960304352,-8.4730205694166,"Coronilla scorpioides","David T. Holyoak","David T. Holyoak",22/6/2013,10000
