latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Euphorbia helioscopia subsp. helioscopia","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.983291066717,-9.4040998025706,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.623171877903,-9.2871937193645,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623171877903,-9.2871937193645,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",25/2/2019,10000
38.623171877903,-9.2871937193645,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Euphorbia helioscopia subsp. helioscopia","Guilherme Ramos","Guilherme Ramos",27/1/2024,10000
38.713289446895,-9.2875539478329,"Euphorbia helioscopia subsp. helioscopia","Guilherme Ramos","Guilherme Ramos",27/1/2024,10000
38.713289446895,-9.2875539478329,"Euphorbia helioscopia subsp. helioscopia","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",11/4/2023,10000
38.713289446895,-9.2875539478329,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/2/2020,10000
38.713289446895,-9.2875539478329,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/2/2021,10000
38.713289446895,-9.2875539478329,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",11/3/2021,10000
38.713289446895,-9.2875539478329,"Euphorbia helioscopia subsp. helioscopia","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",23/4/2010,10000
38.713289446895,-9.2875539478329,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/2/2024,10000
