latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Helichrysum stoechas subsp. stoechas","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Helichrysum stoechas subsp. stoechas","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/8/2013,10000
38.983291066717,-9.4040998025706,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.713289446895,-9.2875539478329,"Helichrysum stoechas subsp. stoechas","Ana J̼lia Pereira","Ana J̼lia Pereira",24/1/2022,10000
38.893520397005,-9.2882792577534,"Helichrysum stoechas subsp. stoechas","Rui Faria","Rui Faria",17/6/2018,10000
38.893520397005,-9.2882792577534,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Helichrysum stoechas subsp. stoechas","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/12/2013,10000
39.344073299293,-9.2901212132314,"Helichrysum stoechas subsp. stoechas","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Helichrysum stoechas subsp. stoechas","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Helichrysum stoechas subsp. stoechas","Andr̩ Carapeto","Andr̩ Carapeto",10/5/2015,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.893748144057,-9.1729682070125,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/2/2015,10000
38.983862252471,-9.1731872685664,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/10/2018,10000
38.983862252471,-9.1731872685664,"Helichrysum stoechas subsp. stoechas","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",26/12/2015,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",13/11/1995,10000
