QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC09";"29S";505000;4295000;"Scorzonera laciniata var. laciniata";2022;3;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Scorzonera laciniata var. laciniata";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NC16";"29S";515000;4265000;"Scorzonera laciniata var. laciniata";2016;4;20;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Scorzonera laciniata var. laciniata";2019;3;23;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Scorzonera laciniata var. laciniata";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Scorzonera laciniata var. laciniata";2017;1;28;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Scorzonera laciniata var. laciniata";2018;5;26;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Scorzonera laciniata var. laciniata";2018;5;26;"Filipe Covelo"
"NB41";"29S";545000;4115000;"Scorzonera laciniata var. laciniata";2019;3;28;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Scorzonera laciniata var. laciniata";2019;5;10;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Scorzonera laciniata var. laciniata";2019;3;28;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Scorzonera laciniata var. laciniata";2019;3;28;"AndrÃ© Carapeto"
"NC43";"29S";545000;4235000;"Scorzonera laciniata var. laciniata";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NE42";"29S";545000;4425000;"Scorzonera laciniata var. laciniata";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Scorzonera laciniata var. laciniata";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Scorzonera laciniata var. laciniata";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Scorzonera laciniata var. laciniata";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Scorzonera laciniata var. laciniata";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Scorzonera laciniata var. laciniata";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Scorzonera laciniata var. laciniata";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Scorzonera laciniata var. laciniata";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Scorzonera laciniata var. laciniata";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NC63";"29S";565000;4235000;"Scorzonera laciniata var. laciniata";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Scorzonera laciniata var. laciniata";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NB71";"29S";575000;4115000;"Scorzonera laciniata var. laciniata";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Scorzonera laciniata var. laciniata";2021;5;8;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Scorzonera laciniata var. laciniata";2019;5;3;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Scorzonera laciniata var. laciniata";2018;5;17;"Ana JÃºlia Pereira"
"NC72";"29S";575000;4225000;"Scorzonera laciniata var. laciniata";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NA89";"29S";585000;4095000;"Scorzonera laciniata var. laciniata";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"NA89";"29S";585000;4095000;"Scorzonera laciniata var. laciniata";2016;3;25;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Scorzonera laciniata var. laciniata";2016;5;15;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Scorzonera laciniata var. laciniata";2019;4;13;"JoÃ£o Neiva"
"NC80";"29S";585000;4205000;"Scorzonera laciniata var. laciniata";2012;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Scorzonera laciniata var. laciniata";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorzonera laciniata var. laciniata";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorzonera laciniata var. laciniata";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorzonera laciniata var. laciniata";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorzonera laciniata var. laciniata";2019;3;29;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Scorzonera laciniata var. laciniata";2019;5;23;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Scorzonera laciniata var. laciniata";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NA99";"29S";595000;4095000;"Scorzonera laciniata var. laciniata";2020;4;9;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Scorzonera laciniata var. laciniata";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Scorzonera laciniata var. laciniata";2017;4;14;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Scorzonera laciniata var. laciniata";2024;3;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scorzonera laciniata var. laciniata";2024;3;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scorzonera laciniata var. laciniata";2024;3;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Scorzonera laciniata var. laciniata";2000;5;25;"JoÃ£o Domingues Almeida"
"NB91";"29S";595000;4115000;"Scorzonera laciniata var. laciniata";1993;5;14;"Carlos Pinto Gomes"
"NC90";"29S";595000;4205000;"Scorzonera laciniata var. laciniata";2018;5;16;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Scorzonera laciniata var. laciniata";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Scorzonera laciniata var. laciniata";2011;4;10;"Eduardo Marabuto"
"NC91";"29S";595000;4215000;"Scorzonera laciniata var. laciniata";2022;4;26;"Pedro Beja (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Scorzonera laciniata var. laciniata";2015;5;16;"AndrÃ© Carapeto"
"NC92";"29S";595000;4225000;"Scorzonera laciniata var. laciniata";2018;5;8;"Ana JÃºlia Pereira"
"PC07";"29S";605000;4275000;"Scorzonera laciniata var. laciniata";2018;4;22;"Rute CaraÃ§a (LVFlora)"
"PB10";"29S";615000;4105000;"Scorzonera laciniata var. laciniata";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Scorzonera laciniata var. laciniata";2024;3;30;"Maria JoÃ£o Correia"
"PC10";"29S";615000;4205000;"Scorzonera laciniata var. laciniata";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera laciniata var. laciniata";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera laciniata var. laciniata";2017;4;15;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera laciniata var. laciniata";2017;4;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera laciniata var. laciniata";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"PC15";"29S";615000;4255000;"Scorzonera laciniata var. laciniata";2017;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"PD11";"29S";615000;4315000;"Scorzonera laciniata var. laciniata";2016;;;"Paulo Pereira"
"PD11";"29S";615000;4315000;"Scorzonera laciniata var. laciniata";2017;4;11;"Paulo Pereira (LVFlora)"
"PB20";"29S";625000;4105000;"Scorzonera laciniata var. laciniata";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB29";"29S";625000;4195000;"Scorzonera laciniata var. laciniata";2017;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Scorzonera laciniata var. laciniata";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Scorzonera laciniata var. laciniata";2017;4;18;"Miguel Porto"
"PC20";"29S";625000;4205000;"Scorzonera laciniata var. laciniata";2019;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scorzonera laciniata var. laciniata";2019;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scorzonera laciniata var. laciniata";2019;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scorzonera laciniata var. laciniata";2018;4;24;"Miguel Porto"
"PC20";"29S";625000;4205000;"Scorzonera laciniata var. laciniata";2017;4;18;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Scorzonera laciniata var. laciniata";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Scorzonera laciniata var. laciniata";2012;5;13;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana JÃºlia Pereira"
"PC25";"29S";625000;4255000;"Scorzonera laciniata var. laciniata";2016;4;30;"Miguel Porto, Cristina Tauleigne Gomes"
"PC26";"29S";625000;4265000;"Scorzonera laciniata var. laciniata";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Scorzonera laciniata var. laciniata";2016;5;23;"Miguel Porto, Ana JÃºlia Pereira"
"PB31";"29S";635000;4115000;"Scorzonera laciniata var. laciniata";2017;6;13;"Ana JÃºlia Pereira, Miguel Porto"
"PB31";"29S";635000;4115000;"Scorzonera laciniata var. laciniata";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB31";"29S";635000;4115000;"Scorzonera laciniata var. laciniata";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB31";"29S";635000;4115000;"Scorzonera laciniata var. laciniata";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB32";"29S";635000;4125000;"Scorzonera laciniata var. laciniata";2022;3;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB32";"29S";635000;4125000;"Scorzonera laciniata var. laciniata";2006;4;13;"AndrÃ© Carapeto"
"PC30";"29S";635000;4205000;"Scorzonera laciniata var. laciniata";2018;5;10;"Miguel Porto"
"PC32";"29S";635000;4225000;"Scorzonera laciniata var. laciniata";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PB42";"29S";645000;4125000;"Scorzonera laciniata var. laciniata";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PC41";"29S";645000;4215000;"Scorzonera laciniata var. laciniata";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Scorzonera laciniata var. laciniata";2017;4;12;"Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Scorzonera laciniata var. laciniata";2017;4;12;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Scorzonera laciniata var. laciniata";2019;5;6;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Scorzonera laciniata var. laciniata";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Scorzonera laciniata var. laciniata";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Scorzonera laciniata var. laciniata";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC43";"29S";645000;4235000;"Scorzonera laciniata var. laciniata";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC45";"29S";645000;4255000;"Scorzonera laciniata var. laciniata";2017;4;23;"Miguel Porto"
"PC47";"29S";645000;4275000;"Scorzonera laciniata var. laciniata";2018;6;2;"Miguel Porto"
"PD40";"29S";645000;4305000;"Scorzonera laciniata var. laciniata";2017;4;12;"Paulo Pereira (LVFlora)"
"PC51";"29S";655000;4215000;"Scorzonera laciniata var. laciniata";2017;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Scorzonera laciniata var. laciniata";2017;4;17;"Miguel Porto"
"PC51";"29S";655000;4215000;"Scorzonera laciniata var. laciniata";2017;4;17;"Miguel Porto"
"PC51";"29S";655000;4215000;"Scorzonera laciniata var. laciniata";2017;4;17;"Miguel Porto"
"PC51";"29S";655000;4215000;"Scorzonera laciniata var. laciniata";2017;4;12;"Miguel Porto"
"PC51";"29S";655000;4215000;"Scorzonera laciniata var. laciniata";2017;4;14;"Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Scorzonera laciniata var. laciniata";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Scorzonera laciniata var. laciniata";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Scorzonera laciniata var. laciniata";2017;4;17;"Miguel Porto"
"PC53";"29S";655000;4235000;"Scorzonera laciniata var. laciniata";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD60";"29S";665000;4305000;"Scorzonera laciniata var. laciniata";2017;4;13;"Paulo Pereira (LVFlora)"
"PD60";"29S";665000;4305000;"Scorzonera laciniata var. laciniata";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Scorzonera laciniata var. laciniata";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Scorzonera laciniata var. laciniata";2016;6;1;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Scorzonera laciniata var. laciniata";2018;4;1;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Scorzonera laciniata var. laciniata";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Scorzonera laciniata var. laciniata";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Scorzonera laciniata var. laciniata";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF64";"29T";665000;4545000;"Scorzonera laciniata var. laciniata";2017;5;1;"Rute CaraÃ§a (LVFlora)"
"PF71";"29T";675000;4515000;"Scorzonera laciniata var. laciniata";2014;6;8;"Francisco Clamote"
"PF79";"29T";675000;4595000;"Scorzonera laciniata var. laciniata";2020;5;23;"Miguel Porto"
"PF79";"29T";675000;4595000;"Scorzonera laciniata var. laciniata";2020;5;22;"Miguel Porto"
"PG71";"29T";675000;4615000;"Scorzonera laciniata var. laciniata";2020;5;25;"Miguel Porto"
"PG72";"29T";675000;4625000;"Scorzonera laciniata var. laciniata";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Scorzonera laciniata var. laciniata";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Scorzonera laciniata var. laciniata";2019;6;21;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Scorzonera laciniata var. laciniata";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PG82";"29T";685000;4625000;"Scorzonera laciniata var. laciniata";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Scorzonera laciniata var. laciniata";2018;5;17;"Paulo Pereira (LVFlora)"
"PG83";"29T";685000;4635000;"Scorzonera laciniata var. laciniata";2015;7;12;"Carlos Aguiar"
