QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD93";"29S";495000;4335000;"Galium mollugo subsp. erectum";2023;6;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Galium mollugo subsp. erectum";2013;6;18;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Galium mollugo subsp. erectum";2013;6;22;"David T. Holyoak"
"PD08";"29S";605000;4385000;"Galium mollugo subsp. erectum";2017;10;2;"SÃ­lvia Ribeiro (LVFlora)"
"PE00";"29S";605000;4405000;"Galium mollugo subsp. erectum";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Galium mollugo subsp. erectum";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Galium mollugo subsp. erectum";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Galium mollugo subsp. erectum";2013;5;;"SÃ­lvia Ribeiro"
"PF05";"29T";605000;4555000;"Galium mollugo subsp. erectum";2008;6;10;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Galium mollugo subsp. erectum";2006;5;15;"Tiago Monteiro-Henriques"
"PD19";"29S";615000;4395000;"Galium mollugo subsp. erectum";2012;7;21;"David T. Holyoak"
"PE11";"29S";615000;4415000;"Galium mollugo subsp. erectum";2009;6;;"SÃ­lvia Ribeiro"
"PE11";"29S";615000;4415000;"Galium mollugo subsp. erectum";2009;6;;"SÃ­lvia Ribeiro"
"PE16";"29T";615000;4465000;"Galium mollugo subsp. erectum";2019;7;7;"Francisco Clamote"
"PE21";"29S";625000;4415000;"Galium mollugo subsp. erectum";2009;6;;"SÃ­lvia Ribeiro"
"PE21";"29S";625000;4415000;"Galium mollugo subsp. erectum";2009;6;;"SÃ­lvia Ribeiro"
"PE27";"29T";625000;4475000;"Galium mollugo subsp. erectum";2014;7;22;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE30";"29S";635000;4405000;"Galium mollugo subsp. erectum";2009;7;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Galium mollugo subsp. erectum";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Galium mollugo subsp. erectum";2009;6;;"SÃ­lvia Ribeiro"
"PE55";"29T";655000;4455000;"Galium mollugo subsp. erectum";1995;8;;"Cristina Tauleigne Gomes"
"PE57";"29T";655000;4475000;"Galium mollugo subsp. erectum";2013;5;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Galium mollugo subsp. erectum";2013;5;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Galium mollugo subsp. erectum";2008;7;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Galium mollugo subsp. erectum";2008;7;;"SÃ­lvia Ribeiro"
"PE68";"29T";665000;4485000;"Galium mollugo subsp. erectum";2008;7;;"SÃ­lvia Ribeiro"
"PE68";"29T";665000;4485000;"Galium mollugo subsp. erectum";2008;7;;"SÃ­lvia Ribeiro"
"PE76";"29T";675000;4465000;"Galium mollugo subsp. erectum";2017;9;21;"SÃ­lvia Ribeiro (LVFlora)"
"PF88";"29T";685000;4585000;"Galium mollugo subsp. erectum";2013;3;20;"Miguel Porto, Paulo Alves"
"PG82";"29T";685000;4625000;"Galium mollugo subsp. erectum";2019;6;16;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Galium mollugo subsp. erectum";2015;7;25;"Carlos Aguiar"
