latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Quercus robur","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.802611071637,-9.5182416079452,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.802611071637,-9.5182416079452,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Eduardo Marabuto","Eduardo Marabuto",3/11/2013,10000
38.80306509556,-9.4030798357181,"Quercus robur","Rui Faria","Rui Faria",27/1/2017,10000
38.80306509556,-9.4030798357181,"Quercus robur","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus robur","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Quercus robur","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.713289446895,-9.2875539478329,"Quercus robur","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",24/3/2021,10000
38.893520397005,-9.2882792577534,"Quercus robur","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
39.344073299293,-9.2901212132314,"Quercus robur","Paulo Lemos","Paulo Lemos",11/4/2023,10000
38.623397448217,-9.1723168745271,"Quercus robur","Francisco Clamote","Francisco Clamote",5/3/2024,10000
39.344304710691,-9.1740733965197,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Quercus robur","Paulo Lemos","Paulo Lemos",21/7/2020,10000
39.344304710691,-9.1740733965197,"Quercus robur","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.344304710691,-9.1740733965197,"Quercus robur","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.344304710691,-9.1740733965197,"Quercus robur","Paulo Lemos","Paulo Lemos",22/1/2020,10000
39.344304710691,-9.1740733965197,"Quercus robur","Paulo Lemos","Paulo Lemos",14/10/2019,10000
39.344304710691,-9.1740733965197,"Quercus robur","Paulo Lemos","Paulo Lemos",29/9/2019,10000
39.344304710691,-9.1740733965197,"Quercus robur","Paulo Lemos","Paulo Lemos",29/9/2019,10000
39.344304710691,-9.1740733965197,"Quercus robur","Paulo Lemos","Paulo Lemos",30/11/2011,10000
39.434411826963,-9.1742974233611,"Quercus robur","Carlos Vila-ViÃ§osa","Carlos Vila-ViÃ§osa",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
