latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Paronychia echinulata var. echinulata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Paronychia echinulata var. echinulata","Vasco Silva","Vasco Silva",19/7/2011,10000
38.802611071637,-9.5182416079452,"Paronychia echinulata var. echinulata","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.712950010547,-9.4025732658394,"Paronychia echinulata var. echinulata","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Paronychia echinulata var. echinulata","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",28/5/2020,10000
38.80306509556,-9.4030798357181,"Paronychia echinulata var. echinulata","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Paronychia echinulata var. echinulata","Guilherme Ramos","Guilherme Ramos",3/3/2024,10000
38.893520397005,-9.2882792577534,"Paronychia echinulata var. echinulata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Paronychia echinulata var. echinulata","Miguel Porto","Miguel Porto",17/7/2016,10000
38.443156684999,-9.1718874825097,"Paronychia echinulata var. echinulata","Paulo Pereira","Paulo Pereira",,10000
38.893748144057,-9.1729682070125,"Paronychia echinulata var. echinulata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2016,10000
38.44326874999,-9.0572959336233,"Paronychia echinulata var. echinulata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/4/2023,10000
38.44326874999,-9.0572959336233,"Paronychia echinulata var. echinulata","Miguel Porto, Ana JÃºlia Pereira, JoÃ£o FarminhÃ£o","Miguel Porto, Ana JÃºlia Pereira, JoÃ£o FarminhÃ£o",11/5/2013,10000
38.893862018552,-9.0576561777309,"Paronychia echinulata var. echinulata","Miguel Porto","Miguel Porto",10/6/2018,10000
39.704841955471,-9.0583253039894,"Paronychia echinulata var. echinulata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/1/2019,10000
38.44326874999,-8.9427040663767,"Paronychia echinulata var. echinulata","Miguel Porto","Miguel Porto",11/4/2021,10000
38.533390187669,-8.9426326604758,"Paronychia echinulata var. echinulata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/7/2012,10000
39.074089568853,-8.9421974523884,"Paronychia echinulata var. echinulata","Paulo Alves","Paulo Alves",,10000
39.434527902876,-8.9419007468968,"Paronychia echinulata var. echinulata","Vasco Silva","Vasco Silva",,10000
37.271456481836,-8.8308120546247,"Paronychia echinulata var. echinulata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/5/2001,10000
37.271456481836,-8.8308120546247,"Paronychia echinulata var. echinulata","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.361595559198,-8.8306099055653,"Paronychia echinulata var. echinulata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/10/2014,10000
37.721919648435,-8.7163214309371,"Paronychia echinulata var. echinulata","AndrÃ© Carapeto","AndrÃ© Carapeto",20/5/2009,10000
37.812051118107,-8.7159769319492,"Paronychia echinulata var. echinulata","AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ ","AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ ",10/5/2006,10000
37.27091918113,-8.6052316192919,"Paronychia echinulata var. echinulata","Francisco Clamote","Francisco Clamote",23/5/2016,10000
