latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Phalaris arundinacea subsp. arundinacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/5/2015,10000
39.344304710691,-9.1740733965197,"Phalaris arundinacea subsp. arundinacea","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.434411826963,-9.1742974233611,"Phalaris arundinacea subsp. arundinacea","Paulo Lemos","Paulo Lemos",22/9/2018,10000
39.434411826963,-9.1742974233611,"Phalaris arundinacea subsp. arundinacea","Paulo Lemos","Paulo Lemos",5/9/2018,10000
39.434411826963,-9.1742974233611,"Phalaris arundinacea subsp. arundinacea","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Phalaris arundinacea subsp. arundinacea","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Phalaris arundinacea subsp. arundinacea","Paulo Lemos","Paulo Lemos",12/6/2018,10000
39.434411826963,-9.1742974233611,"Phalaris arundinacea subsp. arundinacea","Paulo Lemos","Paulo Lemos",12/6/2018,10000
39.434411826963,-9.1742974233611,"Phalaris arundinacea subsp. arundinacea","Paulo Lemos","Paulo Lemos",,10000
39.074089568853,-8.9421974523884,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.07397496424,-8.826592686554,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/8/2010,10000
39.254196194235,-8.8261496274609,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
41.866771918988,-8.8192556846444,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",23/8/2014,10000
41.866771918988,-8.8192556846444,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",23/8/2014,10000
41.956839535621,-8.8190014161534,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",9/5/2014,10000
41.956839535621,-8.8190014161534,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",23/8/2014,10000
38.803405620248,-8.7120842086628,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
38.803405620248,-8.7120842086628,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
38.893520397005,-8.7117207422466,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
39.073745756969,-8.7109889088859,"Phalaris arundinacea subsp. arundinacea","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/8/2010,10000
40.154980125439,-8.7064572559923,"Phalaris arundinacea subsp. arundinacea","André Carapeto, Jael Palhas (LVFlora)","André Carapeto, Jael Palhas (LVFlora)",26/7/2018,10000
41.055853811997,-8.7024891453314,"Phalaris arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",6/8/2014,10000
41.41616367339,-8.7008509044362,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",9/7/2017,10000
41.506237594233,-8.7004366722246,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",27/8/2013,10000
41.506237594233,-8.7004366722246,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",3/5/2017,10000
41.506237594233,-8.7004366722246,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",28/6/2017,10000
41.506237594233,-8.7004366722246,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",10/6/2020,10000
41.596310096167,-8.7000205516435,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",3/12/2017,10000
41.686381178664,-8.6996025327749,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",1/12/2016,10000
41.956585904446,-8.6983369861224,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",25/7/2015,10000
41.956585904446,-8.6983369861224,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",10/4/2022,10000
41.956585904446,-8.6983369861224,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/8/2017,10000
41.956585904446,-8.6983369861224,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/8/2017,10000
41.956585904446,-8.6983369861224,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.956585904446,-8.6983369861224,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.956585904446,-8.6983369861224,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.956585904446,-8.6983369861224,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
38.712950010547,-8.5974267341606,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2011,10000
