latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.352028892914,-8.4849858901501,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/7/2018,10000
37.269952077071,-8.3796595643613,"Euphorbia falcata subsp. falcata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Euphorbia falcata subsp. falcata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Euphorbia falcata subsp. falcata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Euphorbia falcata subsp. falcata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
38.261351560023,-8.3713225129812,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.261351560023,-8.3713225129812,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.261351560023,-8.3713225129812,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.260683541111,-8.2570257134191,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.260683541111,-8.2570257134191,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Euphorbia falcata subsp. falcata","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",6/4/2014,10000
38.260683541111,-8.2570257134191,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2010,10000
37.088291729184,-8.1561083467027,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",1/5/2021,10000
38.079671610154,-8.1448415469994,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Euphorbia falcata subsp. falcata","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.890673776768,-8.135202999269,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
37.08743774628,-8.0436029019194,"Euphorbia falcata subsp. falcata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Euphorbia falcata subsp. falcata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.177567418693,-8.0424678175184,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Euphorbia falcata subsp. falcata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.267695687,-8.0413276707222,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",10/5/2021,10000
37.89855413888,-8.033202885295,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
37.89855413888,-8.033202885295,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
37.988671127019,-8.0320213723954,"Euphorbia falcata subsp. falcata","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",22/6/2019,10000
37.988671127019,-8.0320213723954,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2018,10000
37.988671127019,-8.0320213723954,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira","Ana Júlia Pereira",12/5/2020,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",22/5/2019,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/8/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",13/5/2018,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",5/4/2016,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",6/4/2016,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",5/4/2016,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",8/4/2016,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",29/5/2009,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",18/5/2015,10000
38.078786699411,-8.030834577753,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",18/5/2015,10000
37.176603607056,-7.9298339531636,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",31/5/2020,10000
37.987678850391,-7.918159250486,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira","Ana Júlia Pereira",16/5/2018,10000
38.077791222061,-7.9168329176893,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.077791222061,-7.9168329176893,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",17/2/2020,10000
38.077791222061,-7.9168329176893,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2019,10000
37.085409686915,-7.8186077280096,"Euphorbia falcata subsp. falcata","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.175532761077,-7.8172057490231,"Euphorbia falcata subsp. falcata","João Neiva","João Neiva",5/6/2022,10000
37.175532761077,-7.8172057490231,"Euphorbia falcata subsp. falcata","João Neiva","João Neiva",24/4/2021,10000
37.175532761077,-7.8172057490231,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.175532761077,-7.8172057490231,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",28/4/2010,10000
37.986576379174,-7.8043030341207,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2017,10000
37.986576379174,-7.8043030341207,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2017,10000
37.084235643795,-7.7061191849705,"Euphorbia falcata subsp. falcata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.084235643795,-7.7061191849705,"Euphorbia falcata subsp. falcata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.084235643795,-7.7061191849705,"Euphorbia falcata subsp. falcata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.084235643795,-7.7061191849705,"Euphorbia falcata subsp. falcata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.17435489839,-7.7045838009089,"Euphorbia falcata subsp. falcata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.624929714402,-7.6968035339463,"Euphorbia falcata subsp. falcata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Euphorbia falcata subsp. falcata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Euphorbia falcata subsp. falcata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.715040375993,-7.6952265838483,"Euphorbia falcata subsp. falcata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Euphorbia falcata subsp. falcata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Euphorbia falcata subsp. falcata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.805149600364,-7.6936425913019,"Euphorbia falcata subsp. falcata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
