QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Vicia benghalensis";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Vicia benghalensis";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Vicia benghalensis";2021;4;9;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Vicia benghalensis";2013;4;30;"David T. Holyoak"
"MD63";"29S";465000;4335000;"Vicia benghalensis";2021;6;2;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Vicia benghalensis";2019;3;17;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Vicia benghalensis";2021;3;20;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Vicia benghalensis";2021;5;4;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Vicia benghalensis";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Vicia benghalensis";1997;6;;"Cristina Tauleigne Gomes"
"MD75";"29S";475000;4355000;"Vicia benghalensis";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Vicia benghalensis";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Vicia benghalensis";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Vicia benghalensis";2018;4;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Vicia benghalensis";2014;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Vicia benghalensis";2013;4;20;"JoÃ£o FarminhÃ£o"
"MC87";"29S";485000;4275000;"Vicia benghalensis";2021;4;2;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Vicia benghalensis";2021;4;2;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Vicia benghalensis";2018;2;24;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Vicia benghalensis";2018;4;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Vicia benghalensis";2020;4;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Vicia benghalensis";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Vicia benghalensis";2021;5;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Vicia benghalensis";2021;5;15;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Vicia benghalensis";2017;4;8;"Paulo Pereira (LVFlora)"
"MD80";"29S";485000;4305000;"Vicia benghalensis";2021;5;18;"Vicente Lopes (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Vicia benghalensis";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Vicia benghalensis";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD86";"29S";485000;4365000;"Vicia benghalensis";2019;4;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vicia benghalensis";2019;4;8;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Vicia benghalensis";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Vicia benghalensis";2018;5;8;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Vicia benghalensis";2017;4;17;"Francisco Clamote"
"MD92";"29S";495000;4325000;"Vicia benghalensis";2014;5;13;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Vicia benghalensis";2022;4;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Vicia benghalensis";2024;4;2;"Maria JoÃ£o Correia"
"NC06";"29S";505000;4265000;"Vicia benghalensis";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Vicia benghalensis";2022;4;29;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Vicia benghalensis";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Vicia benghalensis";2017;5;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Vicia benghalensis";2014;5;10;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Vicia benghalensis";2023;4;29;"Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"NB12";"29S";515000;4125000;"Vicia benghalensis var. benghalensis";2001;5;1;"JoÃ£o Domingues Almeida"
"NB13";"29S";515000;4135000;"Vicia benghalensis";2020;5;10;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Vicia benghalensis";2016;5;3;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Vicia benghalensis";2016;4;29;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vicia benghalensis";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vicia benghalensis";2021;5;18;"AndrÃ© Carapeto"
"NC19";"29S";515000;4295000;"Vicia benghalensis";2016;4;24;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Vicia benghalensis";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Vicia benghalensis";2017;4;26;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Vicia benghalensis";2009;11;1;"David T. Holyoak"
"ND19";"29S";515000;4395000;"Vicia benghalensis";2020;5;2;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Vicia benghalensis";2020;5;8;"SÃ©rgio Duarte"
"NE14";"29T";515000;4445000;"Vicia benghalensis";1998;5;24;"JoÃ£o Domingues Almeida"
"NF19";"29T";515000;4595000;"Vicia benghalensis";2015;5;16;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Vicia benghalensis";2021;4;22;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Vicia benghalensis";2021;4;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Vicia benghalensis";2014;5;1;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Vicia benghalensis";2018;5;5;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Vicia benghalensis";2021;4;17;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Vicia benghalensis";2022;4;30;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Vicia benghalensis";2018;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Vicia benghalensis";2023;5;17;"JoÃ£o LourenÃ§o, Carlos Venade"
"NB21";"29S";525000;4115000;"Vicia benghalensis var. benghalensis";2001;5;1;"JoÃ£o Domingues Almeida"
"NB21";"29S";525000;4115000;"Vicia benghalensis";2023;3;29;"Maria JoÃ£o Correia"
"NB25";"29S";525000;4155000;"Vicia benghalensis";2016;5;1;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Vicia benghalensis";2016;5;2;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Vicia benghalensis";2016;4;6;"Francisco Clamote"
"NC27";"29S";525000;4275000;"Vicia benghalensis";2016;4;24;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Vicia benghalensis";2019;4;28;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Vicia benghalensis";2021;3;27;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Vicia benghalensis";2022;5;3;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Vicia benghalensis";2022;4;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE21";"29S";525000;4415000;"Vicia benghalensis var. benghalensis";2007;5;31;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Vicia benghalensis";2014;11;29;"JoÃ£o Domingues Almeida"
"NF25";"29T";525000;4555000;"Vicia benghalensis";2016;5;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Vicia benghalensis";2012;7;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Vicia benghalensis";2014;5;30;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Vicia benghalensis";2015;11;6;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Vicia benghalensis";2017;5;19;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Vicia benghalensis";2015;5;10;"JoÃ£o LourenÃ§o"
"NB30";"29S";535000;4105000;"Vicia benghalensis";2023;4;5;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Vicia benghalensis";2019;4;7;"Maria JoÃ£o Correia"
"NC31";"29S";535000;4215000;"Vicia benghalensis";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Vicia benghalensis";2020;5;5;"Adelaide Clemente"
"NC32";"29S";535000;4225000;"Vicia benghalensis";2021;3;27;"JosÃ© Silvestre (BioDiversity4All)"
"NC37";"29S";535000;4275000;"Vicia benghalensis";2016;4;24;"Francisco Clamote"
"NC38";"29S";535000;4285000;"Vicia benghalensis";2016;4;24;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Vicia benghalensis";2014;4;27;"Francisco Clamote"
"NE33";"29T";535000;4435000;"Vicia benghalensis var. benghalensis";1998;6;1;"JoÃ£o Domingues Almeida"
"NE37";"29T";535000;4475000;"Vicia benghalensis";2016;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Vicia benghalensis";2019;4;1;"Pedro Beja (BioDiversity4All)"
"NF32";"29T";535000;4525000;"Vicia benghalensis";2023;5;2;"Pedro Beja (BioDiversity4All)"
"NG30";"29T";535000;4605000;"Vicia benghalensis";2013;5;24;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Vicia benghalensis";2017;5;20;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Vicia benghalensis";2019;5;10;"JoÃ£o LourenÃ§o"
"NB41";"29S";545000;4115000;"Vicia benghalensis";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC47";"29S";545000;4275000;"Vicia benghalensis";2021;5;23;"Sergio Chozas (BioDiversity4All)"
"ND40";"29S";545000;4305000;"Vicia benghalensis";2015;4;26;"Adelaide Clemente"
"ND40";"29S";545000;4305000;"Vicia benghalensis var. benghalensis";2016;5;18;"Adelaide Clemente, Susana TÃ¡pia"
"ND42";"29S";545000;4325000;"Vicia benghalensis";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Vicia benghalensis";2013;5;13;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Vicia benghalensis var. benghalensis";2012;6;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Vicia benghalensis";2002;5;10;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Vicia benghalensis";2016;4;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia benghalensis var. benghalensis";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia benghalensis";1997;5;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia benghalensis";2018;5;4;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Vicia benghalensis";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE46";"29T";545000;4465000;"Vicia benghalensis";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB52";"29S";555000;4125000;"Vicia benghalensis";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Vicia benghalensis";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Vicia benghalensis";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Vicia benghalensis";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Vicia benghalensis";2023;4;20;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Vicia benghalensis";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC52";"29S";555000;4225000;"Vicia benghalensis";2022;5;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC57";"29S";555000;4275000;"Vicia benghalensis";2017;4;9;"Paulo Pereira (LVFlora)"
"NC59";"29S";555000;4295000;"Vicia benghalensis var. benghalensis";2016;5;27;"Adelaide Clemente"
"ND50";"29S";555000;4305000;"Vicia benghalensis";2022;3;30;"Francisco Clamote"
"ND51";"29S";555000;4315000;"Vicia benghalensis";2018;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND59";"29S";555000;4395000;"Vicia benghalensis";2019;4;13;"Paulo Ventura AraÃºjo"
"NE54";"29T";555000;4445000;"Vicia benghalensis";1993;5;1;"JoÃ£o Domingues Almeida"
"NB60";"29S";565000;4105000;"Vicia benghalensis";2024;4;8;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Vicia benghalensis";2021;4;6;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Vicia benghalensis";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB63";"29S";565000;4135000;"Vicia benghalensis";2022;5;8;"Maria JoÃ£o Correia"
"NB64";"29S";565000;4145000;"Vicia benghalensis";2022;5;8;"Maria JoÃ£o Correia"
"NC66";"29S";565000;4265000;"Vicia benghalensis";2015;4;19;"Adelaide Clemente"
"NF64";"29T";565000;4545000;"Vicia benghalensis";2004;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG66";"29T";565000;4665000;"Vicia benghalensis var. benghalensis";2000;7;1;"JoÃ£o Domingues Almeida"
"NB71";"29S";575000;4115000;"Vicia benghalensis";2021;5;8;"AndrÃ© Carapeto"
"NB78";"29S";575000;4185000;"Vicia benghalensis";2012;5;31;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Vicia benghalensis";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Vicia benghalensis";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Vicia benghalensis";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NC79";"29S";575000;4295000;"Vicia benghalensis";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND77";"29S";575000;4375000;"Vicia benghalensis";2013;6;11;"David T. Holyoak"
"NE78";"29T";575000;4485000;"Vicia benghalensis";2012;5;31;"JoÃ£o Domingues Almeida"
"NB80";"29S";585000;4105000;"Vicia benghalensis";2017;5;20;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Vicia benghalensis";2019;4;13;"JoÃ£o Neiva"
"NB83";"29S";585000;4135000;"Vicia benghalensis";2024;3;22;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Vicia benghalensis";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Vicia benghalensis";2016;4;20;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Vicia benghalensis";2016;4;20;"AndrÃ© Carapeto"
"NB86";"29S";585000;4165000;"Vicia benghalensis";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB86";"29S";585000;4165000;"Vicia benghalensis";2015;4;2;"Ana JÃºlia Pereira"
"NB86";"29S";585000;4165000;"Vicia benghalensis";2015;4;2;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Vicia benghalensis";2011;4;;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Vicia benghalensis";2011;4;;"Ana JÃºlia Pereira"
"NB88";"29S";585000;4185000;"Vicia benghalensis";2012;5;26;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Vicia benghalensis";2012;5;26;"Ana JÃºlia Pereira (AgriEnv)"
"NC81";"29S";585000;4215000;"Vicia benghalensis";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Vicia benghalensis";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Vicia benghalensis";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Vicia benghalensis";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Vicia benghalensis";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Vicia benghalensis";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Vicia benghalensis";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Vicia benghalensis";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Vicia benghalensis";2019;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC82";"29S";585000;4225000;"Vicia benghalensis var. perennis";2003;4;23;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NC83";"29S";585000;4235000;"Vicia benghalensis";2016;4;12;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Vicia benghalensis";2016;4;12;"AndrÃ© Carapeto"
