QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Xanthium strumarium";2021;9;26;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Xanthium strumarium subsp. italicum";1996;10;;"Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Xanthium strumarium subsp. italicum";1995;10;;"Cristina Tauleigne Gomes"
"MC77";"29S";475000;4275000;"Xanthium strumarium";2018;6;27;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Xanthium strumarium";2018;8;17;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Xanthium strumarium";2014;7;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Xanthium strumarium";2010;9;2;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Xanthium strumarium";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD85";"29S";485000;4355000;"Xanthium strumarium";2018;8;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Xanthium strumarium";2019;5;26;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Xanthium strumarium";2018;8;18;"Paulo Lemos"
"MD91";"29S";495000;4315000;"Xanthium strumarium";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"ME90";"29S";495000;4405000;"Xanthium strumarium";2018;8;20;"Paulo Lemos"
"ND01";"29S";505000;4315000;"Xanthium strumarium";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Xanthium strumarium";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND04";"29S";505000;4345000;"Xanthium strumarium";2022;9;1;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Xanthium strumarium";2009;10;3;"Valter Jacinto"
"NB10";"29S";515000;4105000;"Xanthium strumarium";2018;8;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Xanthium strumarium";2020;9;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Xanthium strumarium";2020;9;14;"Maria JoÃ£o Correia"
"NC10";"29S";515000;4205000;"Xanthium strumarium";2017;8;26;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Xanthium strumarium";2017;11;17;"Francisco Clamote"
"ND11";"29S";515000;4315000;"Xanthium strumarium";2010;8;26;"EstÃªvÃ£o Portela-Pereira"
"ND11";"29S";515000;4315000;"Xanthium strumarium";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND11";"29S";515000;4315000;"Xanthium strumarium";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Xanthium strumarium";2021;7;8;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Xanthium strumarium";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Xanthium strumarium";2010;6;21;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Xanthium strumarium";2019;6;19;"Francisco Clamote"
"NE15";"29T";515000;4455000;"Xanthium strumarium";2014;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Xanthium strumarium";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NC29";"29S";525000;4295000;"Xanthium strumarium";2014;10;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Xanthium strumarium";2014;7;1;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Xanthium strumarium";2014;2;4;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Xanthium strumarium";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Xanthium strumarium";2014;9;12;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Xanthium strumarium";2014;7;1;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Xanthium strumarium";2014;7;1;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Xanthium strumarium subsp. strumarium";2014;9;12;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Xanthium strumarium";2011;5;5;"EstÃªvÃ£o Portela-Pereira"
"ND20";"29S";525000;4305000;"Xanthium strumarium";2011;5;5;"EstÃªvÃ£o Portela-Pereira"
"ND21";"29S";525000;4315000;"Xanthium strumarium";2021;7;8;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Xanthium strumarium";2021;10;3;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Xanthium strumarium";2020;7;22;"Francisco Clamote"
"ND23";"29S";525000;4335000;"Xanthium strumarium";2011;9;26;"EstÃªvÃ£o Portela-Pereira"
"ND24";"29S";525000;4345000;"Xanthium strumarium";2010;9;22;"EstÃªvÃ£o Portela-Pereira"
"ND27";"29S";525000;4375000;"Xanthium strumarium";2023;7;13;"Pauline Guillaumeau"
"NE24";"29T";525000;4445000;"Xanthium strumarium";2016;8;31;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Xanthium strumarium";2015;10;15;"David T. Holyoak"
"NE28";"29T";525000;4485000;"Xanthium strumarium";2012;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Xanthium strumarium";2016;8;11;"Carlos Aguiar"
"NF27";"29T";525000;4575000;"Xanthium strumarium";2020;9;10;"Pedro Beja (BioDiversity4All)"
"NG20";"29T";525000;4605000;"Xanthium strumarium";2020;6;27;"JoÃ£o LourenÃ§o"
"NB31";"29S";535000;4115000;"Xanthium strumarium";2022;8;3;"Maria JoÃ£o Correia"
"NC34";"29S";535000;4245000;"Xanthium strumarium";2022;7;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND30";"29S";535000;4305000;"Xanthium strumarium";2010;8;10;"EstÃªvÃ£o Portela-Pereira"
"ND31";"29S";535000;4315000;"Xanthium strumarium";2021;8;4;"Francisco Clamote"
