latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Sónia Malveiro","Sónia Malveiro",1/5/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/6/2022,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto","Miguel Porto",26/3/2019,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/9/2008,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",13/9/2008,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/9/2008,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/9/2008,10000
38.80306509556,-9.4030798357181,"Physospermum cornubiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/9/2008,10000
41.776702883619,-8.8195087960047,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.866771918988,-8.8192556846444,"Physospermum cornubiense","João Lourenço","João Lourenço",9/8/2013,10000
41.41616367339,-8.7008509044362,"Physospermum cornubiense","João Lourenço","João Lourenço",5/7/2016,10000
41.686381178664,-8.6996025327749,"Physospermum cornubiense","João Lourenço","João Lourenço",23/3/2024,10000
41.776450841207,-8.699182605625,"Physospermum cornubiense","João Lourenço","João Lourenço",15/7/2016,10000
41.776450841207,-8.699182605625,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2022,10000
41.776450841207,-8.699182605625,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.866519083297,-8.6987607601234,"Physospermum cornubiense","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Physospermum cornubiense","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Physospermum cornubiense","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866519083297,-8.6987607601234,"Physospermum cornubiense","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",8/9/2017,10000
41.595934408178,-8.5800314300052,"Physospermum cornubiense","João Lourenço","João Lourenço",5/7/2016,10000
41.595934408178,-8.5800314300052,"Physospermum cornubiense","João Lourenço","João Lourenço",13/7/2021,10000
41.595934408178,-8.5800314300052,"Physospermum cornubiense","João Lourenço","João Lourenço",29/6/2023,10000
41.686004307342,-8.5794462175815,"Physospermum cornubiense","Filipe Covelo","Filipe Covelo",31/7/2022,10000
40.24423778385,-8.470930608879,"Physospermum cornubiense","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.334327444096,-8.4702276515633,"Physospermum cornubiense","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
41.054993625927,-8.4644881894363,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
39.97336878963,-8.355920375498,"Physospermum cornubiense","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.153551428249,-8.3542213483002,"Physospermum cornubiense","André Carapeto","André Carapeto",21/6/2023,10000
40.153551428249,-8.3542213483002,"Physospermum cornubiense","André Carapeto","André Carapeto",21/6/2023,10000
40.153551428249,-8.3542213483002,"Physospermum cornubiense","Udo Schwarzer","Udo Schwarzer",6/6/2023,10000
40.153551428249,-8.3542213483002,"Physospermum cornubiense","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.333728382377,-8.3525069387042,"Physospermum cornubiense","André Carapeto","André Carapeto",13/9/2020,10000
40.513899645613,-8.3507769902382,"Physospermum cornubiense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2023,10000
40.062748768915,-8.2378223250317,"Physospermum cornubiense","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.603257435641,-8.2317165806851,"Physospermum cornubiense","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.783415550916,-8.2296442931496,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Physospermum cornubiense","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/5/2018,10000
40.873492459962,-8.228601097529,"Physospermum cornubiense","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Physospermum cornubiense","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Physospermum cornubiense","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Physospermum cornubiense","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Physospermum cornubiense","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Physospermum cornubiense","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
