latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Tamarix gallica","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Tamarix gallica","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Tamarix gallica","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Tamarix gallica","Vasco Silva","Vasco Silva",,10000
39.434411826963,-9.1742974233611,"Tamarix gallica","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Tamarix gallica","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Tamarix gallica","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Tamarix gallica","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Tamarix gallica","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Tamarix gallica","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Tamarix gallica","Cristina Silva","Cristina Silva",28/5/2016,10000
