QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Malva parviflora";2020;5;20;"Adelaide Clemente"
"MC87";"29S";485000;4275000;"Malva parviflora";2024;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Malva parviflora";2018;4;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Malva parviflora";2018;4;19;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Malva parviflora";2016;4;15;"Miguel Porto, Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Malva parviflora";2018;5;29;"Rute CaraÃ§a (LVFlora)"
"NC12";"29S";515000;4225000;"Malva parviflora";1994;7;;"Cristina Tauleigne Gomes"
"NC12";"29S";515000;4225000;"Malva parviflora";1999;7;;"Cristina Tauleigne Gomes"
"ND22";"29S";525000;4325000;"Malva parviflora";2020;7;22;"Francisco Clamote"
"NB33";"29S";535000;4135000;"Malva parviflora";1999;6;2;"JoÃ£o Domingues Almeida"
"ND35";"29S";535000;4355000;"Malva parviflora";2012;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG30";"29T";535000;4605000;"Malva parviflora";2014;4;18;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Malva parviflora";2016;8;4;"JoÃ£o LourenÃ§o"
"NG35";"29T";535000;4655000;"Malva parviflora";2021;6;11;"Carlos Venade"
"NC63";"29S";565000;4235000;"Malva parviflora";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"ND68";"29S";565000;4385000;"Malva parviflora";2013;5;30;"David T. Holyoak"
"ND70";"29S";575000;4305000;"Malva parviflora";2022;6;29;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Malva parviflora";2017;8;17;"Francisco Clamote"
"NB88";"29S";585000;4185000;"Malva parviflora";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Malva parviflora";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"ND87";"29S";585000;4375000;"Malva parviflora";2013;3;20;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Malva parviflora";2020;4;27;"Francisco Clamote"
"NA99";"29S";595000;4095000;"Malva parviflora";2022;4;17;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Malva parviflora";2020;4;12;"JoÃ£o Neiva"
