latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Lathyrus hirsutus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.80306509556,-9.4030798357181,"Lathyrus hirsutus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/7/2018,10000
38.80306509556,-9.4030798357181,"Lathyrus hirsutus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/5/2016,10000
38.80306509556,-9.4030798357181,"Lathyrus hirsutus","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",7/4/2014,10000
38.89317878127,-9.4035886775931,"Lathyrus hirsutus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Lathyrus hirsutus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Lathyrus hirsutus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/6/2020,10000
39.163511433052,-9.4051289466655,"Lathyrus hirsutus","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.713289446895,-9.2875539478329,"Lathyrus hirsutus","Guilherme Ramos","Guilherme Ramos",17/7/2023,10000
38.713289446895,-9.2875539478329,"Lathyrus hirsutus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Lathyrus hirsutus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",24/5/2023,10000
38.713289446895,-9.2875539478329,"Lathyrus hirsutus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2021,10000
38.713289446895,-9.2875539478329,"Lathyrus hirsutus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.803405620248,-9.2879157913372,"Lathyrus hirsutus","Miguel Porto","Miguel Porto",31/5/2018,10000
38.893520397005,-9.2882792577534,"Lathyrus hirsutus","Miguel Porto","Miguel Porto",31/5/2018,10000
38.893520397005,-9.2882792577534,"Lathyrus hirsutus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Lathyrus hirsutus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
39.2539655194,-9.2897495120833,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.533277762562,-9.1721016986709,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.533277762562,-9.1721016986709,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",15/5/2023,10000
