QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD62";"29S";465000;4325000;"Chamaesyce peplis";2023;7;23;"Guilherme Ramos"
"MC77";"29S";475000;4275000;"Chamaesyce peplis";2011;8;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Chamaesyce peplis";2014;9;27;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Chamaesyce peplis";2017;8;28;"Filipe Covelo"
"MD97";"29S";495000;4375000;"Chamaesyce peplis";2012;8;31;"Francisco Clamote"
"MD99";"29S";495000;4395000;"Chamaesyce peplis";2015;8;22;"Filipe Covelo"
"NA09";"29S";505000;4095000;"Chamaesyce peplis";2021;9;20;"Miguel Porto, Ana JÃºlia Pereira"
"NE03";"29T";505000;4435000;"Chamaesyce peplis";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE05";"29T";505000;4455000;"Chamaesyce peplis";2008;7;31;"Horst Engels"
"NE05";"29T";505000;4455000;"Chamaesyce peplis";2021;9;26;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Chamaesyce peplis";2004;9;8;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Chamaesyce peplis";2017;8;26;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Chamaesyce peplis";2017;8;26;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Chamaesyce peplis";2017;8;26;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Chamaesyce peplis";2017;8;26;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Chamaesyce peplis";2017;8;27;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Chamaesyce peplis";2017;8;26;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Chamaesyce peplis";2017;8;26;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Chamaesyce peplis";2017;8;26;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Chamaesyce peplis";2017;8;27;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Chamaesyce peplis";2017;8;26;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Chamaesyce peplis";2017;8;26;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Chamaesyce peplis";2017;8;26;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Chamaesyce peplis";2017;8;27;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Chamaesyce peplis";2017;8;27;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Chamaesyce peplis";2017;8;26;"Paulo Pereira (LVFlora)"
"NC12";"29S";515000;4225000;"Chamaesyce peplis";2010;6;8;"AndrÃ© Carapeto"
"NC13";"29S";515000;4235000;"Chamaesyce peplis";2011;8;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC13";"29S";515000;4235000;"Chamaesyce peplis";;;;"Miguel Porto"
"NC15";"29S";515000;4255000;"Chamaesyce peplis";2008;7;22;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Chamaesyce peplis";2008;11;10;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Chamaesyce peplis";2008;9;30;"Horst Engels"
"NE16";"29T";515000;4465000;"Chamaesyce peplis";2016;;;"ArmÃ©nio Matos"
"NE17";"29T";515000;4475000;"Chamaesyce peplis";2009;7;17;"Horst Engels"
"NE29";"29T";525000;4495000;"Chamaesyce peplis";2014;9;14;"Duarte Frade (BioDiversity4All)"
"NF23";"29T";525000;4535000;"Chamaesyce peplis";2013;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF25";"29T";525000;4555000;"Chamaesyce peplis";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Chamaesyce peplis";2012;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB80";"29S";585000;4105000;"Chamaesyce peplis";2012;10;6;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Chamaesyce peplis";2010;7;9;"Valter Jacinto"
"NA99";"29S";595000;4095000;"Chamaesyce peplis";2021;10;23;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Chamaesyce peplis";2017;9;6;"Maria JoÃ£o Correia"
"PA09";"29S";605000;4095000;"Chamaesyce peplis";2016;8;19;"AndrÃ© Carapeto"
"PB21";"29S";625000;4115000;"Chamaesyce peplis";2017;6;14;"Ana JÃºlia Pereira, Miguel Porto"
"PB21";"29S";625000;4115000;"Chamaesyce peplis";2008;8;7;"AndrÃ© Carapeto"
