QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;1
"MC59";455000;4305000;3
"MC58";455000;4295000;1
"MD65";465000;4365000;1
"MD63";465000;4345000;2
"MD62";465000;4335000;1
"MD60";465000;4315000;1
"MC69";465000;4305000;7
"MC68";465000;4295000;5
"MD76";475000;4375000;9
"MD75";475000;4365000;13
"MD74";475000;4355000;4
"MD73";475000;4345000;2
"MD70";475000;4315000;1
"MC79";475000;4305000;2
"MC78";475000;4295000;1
"MD87";485000;4385000;4
"MD86";485000;4375000;20
"MD85";485000;4365000;18
"MD80";485000;4315000;3
"MC89";485000;4305000;2
"MC88";485000;4295000;3
"MC87";485000;4285000;2
"MC86";485000;4275000;13
"MD99";495000;4405000;4
"MD98";495000;4395000;10
"MD97";495000;4385000;9
"MD96";495000;4375000;7
"MD93";495000;4345000;2
"MD92";495000;4335000;2
"MD91";495000;4325000;1
"MD90";495000;4315000;1
"MC98";495000;4295000;1
"MC97";495000;4285000;4
"MC96";495000;4275000;4
"MC95";495000;4265000;4
"NE02";505000;4435000;2
"NE01";505000;4425000;9
"NE00";505000;4415000;4
"ND09";505000;4405000;6
"ND08";505000;4395000;1
"ND07";505000;4385000;4
"ND06";505000;4375000;4
"ND05";505000;4365000;1
"ND04";505000;4355000;2
"ND03";505000;4345000;1
"ND02";505000;4335000;4
"ND01";505000;4325000;2
"NC09";505000;4305000;2
"NC08";505000;4295000;1
"NC06";505000;4275000;4
"NC05";505000;4265000;1
"NB01";505000;4125000;3
"NB00";505000;4115000;12
"NA09";505000;4105000;1
"NG14";515000;4655000;2
"NG13";515000;4645000;4
"NG12";515000;4635000;9
"NG11";515000;4625000;11
"NG10";515000;4615000;7
"NF19";515000;4605000;5
"NF18";515000;4595000;1
"NE19";515000;4505000;1
"NE18";515000;4495000;6
"NE17";515000;4485000;14
"NE16";515000;4475000;13
"NE15";515000;4465000;16
"NE14";515000;4455000;5
"NE13";515000;4445000;3
"NE12";515000;4435000;1
"NE11";515000;4425000;1
"NE10";515000;4415000;2
"ND19";515000;4405000;7
"ND18";515000;4395000;3
"ND17";515000;4385000;5
"ND16";515000;4375000;1
"ND15";515000;4365000;4
"ND14";515000;4355000;1
"ND12";515000;4335000;2
"ND10";515000;4315000;1
"NC19";515000;4305000;7
"NC16";515000;4275000;2
"NC15";515000;4265000;3
"NC12";515000;4235000;1
"NC11";515000;4225000;5
"NB19";515000;4205000;2
"NB18";515000;4195000;7
"NB17";515000;4185000;7
"NB16";515000;4175000;3
"NB15";515000;4165000;4
"NB14";515000;4155000;9
"NB13";515000;4145000;20
"NB12";515000;4135000;10
"NB11";515000;4125000;4
"NB10";515000;4115000;11
"NG25";525000;4665000;3
"NG24";525000;4655000;10
"NG23";525000;4645000;8
"NG22";525000;4635000;11
"NG21";525000;4625000;8
"NG20";525000;4615000;9
"NF29";525000;4605000;9
"NF28";525000;4595000;7
"NF27";525000;4585000;3
"NF26";525000;4575000;1
"NF25";525000;4565000;3
"NF24";525000;4555000;1
"NF21";525000;4525000;1
"NF20";525000;4515000;2
"NE29";525000;4505000;6
"NE28";525000;4495000;8
"NE27";525000;4485000;27
"NE26";525000;4475000;4
"NE25";525000;4465000;14
"NE24";525000;4455000;22
"NE23";525000;4445000;4
"NE22";525000;4435000;1
"NE21";525000;4425000;4
"ND27";525000;4385000;1
"ND26";525000;4375000;4
"ND24";525000;4355000;1
"ND23";525000;4345000;1
"ND22";525000;4335000;4
"ND21";525000;4325000;3
"NC29";525000;4305000;6
"NC27";525000;4285000;3
"NC26";525000;4275000;5
"NC25";525000;4265000;2
"NC24";525000;4255000;4
"NC22";525000;4235000;2
"NC21";525000;4225000;1
"NC20";525000;4215000;1
"NB28";525000;4195000;6
"NB27";525000;4185000;11
"NB26";525000;4175000;13
"NB25";525000;4165000;13
"NB24";525000;4155000;18
"NB23";525000;4145000;16
"NB21";525000;4125000;1
"NB20";525000;4115000;1
"NG35";535000;4665000;12
"NG34";535000;4655000;4
"NG33";535000;4645000;11
"NG32";535000;4635000;11
"NG31";535000;4625000;10
"NG30";535000;4615000;10
"NF39";535000;4605000;5
"NF38";535000;4595000;2
"NF37";535000;4585000;1
"NF35";535000;4565000;5
"NF32";535000;4535000;1
"NF31";535000;4525000;2
"NF30";535000;4515000;10
"NE39";535000;4505000;8
"NE38";535000;4495000;6
"NE37";535000;4485000;13
"NE35";535000;4465000;2
"NE34";535000;4455000;14
"NE33";535000;4445000;3
"NE32";535000;4435000;7
"NE31";535000;4425000;1
"ND39";535000;4405000;1
"ND37";535000;4385000;1
"ND36";535000;4375000;2
"ND35";535000;4365000;3
"ND33";535000;4345000;1
"ND32";535000;4335000;2
"ND31";535000;4325000;17
"ND30";535000;4315000;5
"NC37";535000;4285000;6
"NC36";535000;4275000;1
"NC35";535000;4265000;1
"NC34";535000;4255000;6
"NC31";535000;4225000;6
"NC30";535000;4215000;4
"NB38";535000;4195000;1
"NB37";535000;4185000;2
"NB36";535000;4175000;8
"NB35";535000;4165000;13
"NB34";535000;4155000;5
"NB33";535000;4145000;2
"NB32";535000;4135000;9
"NB30";535000;4115000;2
"NG45";545000;4665000;6
"NG44";545000;4655000;5
"NG43";545000;4645000;6
"NG42";545000;4635000;8
"NG41";545000;4625000;5
"NG40";545000;4615000;8
"NF49";545000;4605000;2
"NF48";545000;4595000;2
"NF47";545000;4585000;2
"NF46";545000;4575000;4
"NF45";545000;4565000;8
"NF44";545000;4555000;7
"NF43";545000;4545000;5
"NF42";545000;4535000;3
"NF41";545000;4525000;1
"NF40";545000;4515000;1
"NE49";545000;4505000;7
"NE48";545000;4495000;1
"NE47";545000;4485000;2
"NE46";545000;4475000;4
"NE45";545000;4465000;16
"NE44";545000;4455000;2
"NE43";545000;4445000;9
"NE42";545000;4435000;1
"NE41";545000;4425000;2
"NE40";545000;4415000;2
"ND49";545000;4405000;6
"ND48";545000;4395000;3
"ND45";545000;4365000;1
"ND44";545000;4355000;7
"ND42";545000;4335000;5
"ND41";545000;4325000;1
"ND40";545000;4315000;3
"NC48";545000;4295000;1
"NC47";545000;4285000;1
"NC46";545000;4275000;1
"NC45";545000;4265000;2
"NC42";545000;4235000;2
"NC41";545000;4225000;1
"NB49";545000;4205000;3
"NB48";545000;4195000;4
"NB47";545000;4185000;4
"NB45";545000;4165000;5
