latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Viburnum tinus","Rui Faria","Rui Faria",27/1/2017,10000
38.80306509556,-9.4030798357181,"Viburnum tinus","Sónia Malveiro","Sónia Malveiro",1/5/2019,10000
38.80306509556,-9.4030798357181,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/7/2019,10000
38.80306509556,-9.4030798357181,"Viburnum tinus","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Viburnum tinus","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Viburnum tinus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Viburnum tinus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Viburnum tinus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.983291066717,-9.4040998025706,"Viburnum tinus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/8/2017,10000
38.713289446895,-9.2875539478329,"Viburnum tinus","Sónia Malveiro","Sónia Malveiro",1/6/2016,10000
38.713289446895,-9.2875539478329,"Viburnum tinus","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/2/2021,10000
38.713289446895,-9.2875539478329,"Viburnum tinus","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/3/2021,10000
38.713289446895,-9.2875539478329,"Viburnum tinus","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",10/8/2021,10000
38.713289446895,-9.2875539478329,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2018,10000
38.713289446895,-9.2875539478329,"Viburnum tinus","Vasco Silva","Vasco Silva",15/9/2018,10000
38.713289446895,-9.2875539478329,"Viburnum tinus","Sergio Chozas","Sergio Chozas",25/9/2016,10000
