latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893748144057,-9.1729682070125,"Agrostemma githago","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/3/2014,10000
38.803632639919,-8.8272498760109,"Agrostemma githago","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.973960304352,-8.4730205694166,"Agrostemma githago","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.064054213193,-8.47232705192,"Agrostemma githago","Andr̩ Carapeto","Andr̩ Carapeto",29/3/2014,10000
40.152837117059,-8.2368161391968,"Agrostemma githago","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",5/6/2022,10000
38.800568091189,-8.1362932001652,"Agrostemma githago","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/4/2014,10000
39.70062356839,-8.0085393954048,"Agrostemma githago","David T. Holyoak","David T. Holyoak",7/7/2012,10000
41.14186574914,-7.9871492260283,"Agrostemma githago","Jọo Domingues Almeida","Jọo Domingues Almeida",13/6/2000,10000
40.419007671923,-7.7623287004653,"Agrostemma githago","Alexandre Silva","Alexandre Silva",12/5/2020,10000
41.139524128576,-7.7488805938659,"Agrostemma githago","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2008,10000
40.507751432131,-7.6426732273007,"Agrostemma githago","Alexandre Silva","Alexandre Silva",,10000
40.95805678994,-7.6334896013008,"Agrostemma githago","Jọo Domingues Almeida","Jọo Domingues Almeida",19/6/2001,10000
40.146052404491,-7.5325048185578,"Agrostemma githago","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",17/6/2011,10000
40.596364508478,-7.5227022472827,"Agrostemma githago","Alexandre Silva","Alexandre Silva",10/7/2010,10000
40.776478935971,-7.5187188329818,"Agrostemma githago","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
41.046639391281,-7.5126757218886,"Agrostemma githago","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/5/2022,10000
41.586919926025,-7.5003400532425,"Agrostemma githago","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/5/2022,10000
41.586919926025,-7.5003400532425,"Agrostemma githago","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/5/2022,10000
39.874314909554,-7.4213840007201,"Agrostemma githago","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.874314909554,-7.4213840007201,"Agrostemma githago","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.144505329081,-7.4151461144677,"Agrostemma githago","Francisco Clamote","Francisco Clamote",1/6/2015,10000
40.144505329081,-7.4151461144677,"Agrostemma githago","Francisco Clamote","Francisco Clamote",16/4/2015,10000
40.414682285607,-7.4088233548926,"Agrostemma githago","Alexandre Silva","Alexandre Silva",23/5/2014,10000
41.045042641934,-7.393732834747,"Agrostemma githago","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2010,10000
38.16124554799,-7.3448935301253,"Agrostemma githago","Ana J̼lia Pereira","Ana J̼lia Pereira",6/5/2019,10000
38.16124554799,-7.3448935301253,"Agrostemma githago","Ana J̼lia Pereira","Ana J̼lia Pereira",19/5/2018,10000
38.16124554799,-7.3448935301253,"Agrostemma githago","Ana J̼lia Pereira","Ana J̼lia Pereira",19/5/2018,10000
