QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Pinus pinaster";2013;7;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Pinus pinaster";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Pinus pinaster";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC68";"29S";465000;4285000;"Pinus pinaster";2013;1;30;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Pinus pinaster";2017;1;27;"Rui Faria"
"MC69";"29S";465000;4295000;"Pinus pinaster";2019;5;1;"SÃ³nia Malveiro"
"MC69";"29S";465000;4295000;"Pinus pinaster";2022;7;26;"Duarte Frade (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Pinus pinaster";2020;8;9;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Pinus pinaster";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Pinus pinaster";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pinus pinaster";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pinus pinaster";2019;4;12;"Miguel Porto"
"MC69";"29S";465000;4295000;"Pinus pinaster";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pinus pinaster";2013;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Pinus pinaster";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Pinus pinaster";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Pinus pinaster";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Pinus pinaster";2012;10;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Pinus pinaster";2012;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Pinus pinaster";2015;4;1;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Pinus pinaster";2013;12;5;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Pinus pinaster";2014;1;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Pinus pinaster";2018;9;15;"Vasco Silva"
"MC79";"29S";475000;4295000;"Pinus pinaster";2017;1;16;"Rui Faria"
"MC79";"29S";475000;4295000;"Pinus pinaster";2017;1;30;"Rui Faria"
"MC79";"29S";475000;4295000;"Pinus pinaster";2018;6;11;"Rui Faria"
