latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Corema album","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/9/2022,10000
38.983291066717,-9.4040998025706,"Corema album","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",4/9/2021,10000
39.073401950955,-9.4046132218382,"Corema album","Guilherme Ramos","Guilherme Ramos",22/7/2023,10000
39.34372618716,-9.4061673584909,"Corema album","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.34372618716,-9.4061673584909,"Corema album","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",3/8/2003,10000
39.344073299293,-9.2901212132314,"Corema album","Paulo Lemos","Paulo Lemos",30/8/2018,10000
39.344073299293,-9.2901212132314,"Corema album","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434179677131,-9.2904945857737,"Corema album","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
39.434179677131,-9.2904945857737,"Corema album","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2017,10000
39.434179677131,-9.2904945857737,"Corema album","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2017,10000
39.434179677131,-9.2904945857737,"Corema album","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Corema album","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.443156684999,-9.1718874825097,"Corema album","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Corema album","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Corema album","Susana TÃ¡pia, Francisco Clamote (LVFlora)","Susana TÃ¡pia, Francisco Clamote (LVFlora)",20/11/2017,10000
38.443156684999,-9.1718874825097,"Corema album","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Corema album","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.533277762562,-9.1721016986709,"Corema album","Catarina Costa","Catarina Costa",,10000
38.533277762562,-9.1721016986709,"Corema album","Catarina Costa","Catarina Costa",,10000
38.533277762562,-9.1721016986709,"Corema album","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/9/2023,10000
38.533277762562,-9.1721016986709,"Corema album","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.533277762562,-9.1721016986709,"Corema album","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533277762562,-9.1721016986709,"Corema album","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Corema album","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Corema album","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Corema album","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Corema album","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",28/8/2020,10000
38.533277762562,-9.1721016986709,"Corema album","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Corema album","Francisco Clamote","Francisco Clamote",17/1/2015,10000
38.533277762562,-9.1721016986709,"Corema album","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Corema album","Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia","Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia",22/4/2014,10000
