latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.712950010547,-9.4025732658394,"Erodium malacoides","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.89317878127,-9.4035886775931,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/9/2021,10000
38.89317878127,-9.4035886775931,"Erodium malacoides","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Erodium malacoides","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.983291066717,-9.4040998025706,"Erodium malacoides","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Erodium malacoides","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.623171877903,-9.2871937193645,"Erodium malacoides","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Erodium malacoides","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Erodium malacoides","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.623171877903,-9.2871937193645,"Erodium malacoides","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623171877903,-9.2871937193645,"Erodium malacoides","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Guilherme Ramos","Guilherme Ramos",13/2/2024,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",26/3/2023,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/3/2023,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/1/2020,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/1/2020,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/2/2020,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2021,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/3/2022,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Francisco Clamote","Francisco Clamote",11/3/2021,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",23/4/2010,10000
38.713289446895,-9.2875539478329,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2024,10000
38.803405620248,-9.2879157913372,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/1/2020,10000
38.803405620248,-9.2879157913372,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/1/2024,10000
38.893520397005,-9.2882792577534,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2023,10000
38.893520397005,-9.2882792577534,"Erodium malacoides","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Erodium malacoides","Francisco Clamote","Francisco Clamote",12/3/2015,10000
39.073745756969,-9.2890110911141,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.2539655194,-9.2897495120833,"Erodium malacoides","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.2539655194,-9.2897495120833,"Erodium malacoides","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
38.443156684999,-9.1718874825097,"Erodium malacoides","Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Erodium malacoides","Francisco Clamote","Francisco Clamote",13/3/2020,10000
38.443156684999,-9.1718874825097,"Erodium malacoides","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Erodium malacoides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Erodium malacoides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Erodium malacoides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Erodium malacoides","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Erodium malacoides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Erodium malacoides","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Erodium malacoides","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Erodium malacoides","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Erodium malacoides","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.443156684999,-9.1718874825097,"Erodium malacoides","Francisco Clamote","Francisco Clamote",29/1/2014,10000
