latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Limonium nydeggeri","Ana Caperta, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Sofia Róis",20/5/2009,10000
38.712497437699,-9.5175903227191,"Limonium nydeggeri","Ana Caperta, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Sofia Róis",7/4/2010,10000
39.163511433052,-9.4051289466655,"Limonium nydeggeri","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.34372618716,-9.4061673584909,"Limonium nydeggeri","Ana Caperta, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Sofia Róis",3/4/2010,10000
39.34372618716,-9.4061673584909,"Limonium nydeggeri","Ana Caperta, Ana Sofia Róis","Ana Caperta, Ana Sofia Róis",4/7/2009,10000
39.34372618716,-9.4061673584909,"Limonium nydeggeri","Ana Caperta, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Sofia Róis, Ana Paula Paes",3/4/2010,10000
39.34372618716,-9.4061673584909,"Limonium nydeggeri","Ana Caperta","Ana Caperta",4/7/2009,10000
39.34372618716,-9.4061673584909,"Limonium nydeggeri","Ana Caperta","Ana Caperta",13/7/2009,10000
39.34372618716,-9.4061673584909,"Limonium nydeggeri","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Limonium nydeggeri","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.34372618716,-9.4061673584909,"Limonium nydeggeri","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.34372618716,-9.4061673584909,"Limonium nydeggeri","Ana Caperta, Ana Cortinhas, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Cortinhas, Ana Paula Paes, Ana Sofia Róis",13/7/2011,10000
39.34372618716,-9.4061673584909,"Limonium nydeggeri","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.344073299293,-9.2901212132314,"Limonium nydeggeri","Ana Caperta, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Sofia Róis, Ana Paula Paes",3/4/2010,10000
39.344073299293,-9.2901212132314,"Limonium nydeggeri","Ana Caperta, Ana Paula Paes","Ana Caperta, Ana Paula Paes",27/7/2012,10000
39.344073299293,-9.2901212132314,"Limonium nydeggeri","Ana Caperta, Ana Paula Paes","Ana Caperta, Ana Paula Paes",27/7/2012,10000
39.344073299293,-9.2901212132314,"Limonium nydeggeri","Ana Caperta, Ana Paula Paes","Ana Caperta, Ana Paula Paes",30/5/2010,10000
39.344073299293,-9.2901212132314,"Limonium nydeggeri","Ana Caperta, Ana Paula Paes","Ana Caperta, Ana Paula Paes",20/7/2017,10000
39.524517542199,-9.174522458037,"Limonium nydeggeri","Ana Caperta, Ana Paula Paes, Ana Cortinhas, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Cortinhas, Ana Sofia Róis",5/5/2010,10000
39.524517542199,-9.174522458037,"Limonium nydeggeri","Ana Caperta, Ana Cortinhas, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Cortinhas, Ana Sofia Róis, Ana Paula Paes",5/5/2010,10000
39.524517542199,-9.174522458037,"Limonium nydeggeri","Ana Caperta, Ana Paula Paes, Ana Cortinhas, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Cortinhas, Ana Sofia Róis",5/5/2010,10000
39.524517542199,-9.174522458037,"Limonium nydeggeri","Sergio Murra, Ana Sofia Róis, Ana Caperta, Ana Paula Paes","Sergio Murra, Ana Sofia Róis, Ana Caperta, Ana Paula Paes",14/6/2012,10000
39.524517542199,-9.174522458037,"Limonium nydeggeri","Ana Caperta","Ana Caperta",5/5/2010,10000
39.524517542199,-9.174522458037,"Limonium nydeggeri","Ana Caperta","Ana Caperta",5/5/2010,10000
39.524517542199,-9.174522458037,"Limonium nydeggeri","Sergio Murra, Ana Sofia Róis, Ana Caperta, Ana Paula Paes","Sergio Murra, Ana Sofia Róis, Ana Caperta, Ana Paula Paes",14/6/2012,10000
39.614738672744,-9.0582496149531,"Limonium nydeggeri","Ana Caperta, Ana Paula Paes, Ana Cortinhas, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Cortinhas, Ana Sofia Róis",30/4/2010,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","Ana Caperta, Ana Sofia Róis","Ana Caperta, Ana Sofia Róis",15/5/2010,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/11/2023,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/8/2018,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2020,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","Frédéric Andrieu","Frédéric Andrieu",21/11/2018,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","André Carapeto","André Carapeto",13/10/2019,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Limonium nydeggeri","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.181423141357,-8.9436710026289,"Limonium nydeggeri","Ana Caperta","Ana Caperta",4/6/2012,10000
37.181423141357,-8.9436710026289,"Limonium nydeggeri","Ana Caperta, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Sofia Róis",29/8/2009,10000
37.181423141357,-8.9436710026289,"Limonium nydeggeri","Ana Júlia Pereira","Ana Júlia Pereira",8/10/2022,10000
37.181423141357,-8.9436710026289,"Limonium nydeggeri","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Limonium nydeggeri","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Limonium nydeggeri","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Limonium nydeggeri","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Limonium nydeggeri","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Limonium nydeggeri","Udo Schwarzer","Udo Schwarzer",24/4/2016,10000
37.181423141357,-8.9436710026289,"Limonium nydeggeri","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181423141357,-8.9436710026289,"Limonium nydeggeri","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Limonium nydeggeri","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",3/9/2012,10000
37.451733258581,-8.8304068544023,"Limonium nydeggeri","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Limonium nydeggeri","Udo Schwarzer","Udo Schwarzer",17/7/2023,10000
37.812270253453,-8.8295855434166,"Limonium nydeggeri","Ana Caperta, Ana Cortinhas, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Cortinhas, Ana Paula Paes, Ana Sofia Róis",2/6/2012,10000
