latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.802611071637,-9.5182416079452,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Foeniculum vulgare","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/3/2020,10000
38.802611071637,-9.5182416079452,"Foeniculum vulgare","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Foeniculum vulgare","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.712950010547,-9.4025732658394,"Foeniculum vulgare","Eduardo Marabuto","Eduardo Marabuto",21/2/2015,10000
38.712950010547,-9.4025732658394,"Foeniculum vulgare","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Foeniculum vulgare","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Foeniculum vulgare","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Foeniculum vulgare","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Foeniculum vulgare","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Foeniculum vulgare","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Foeniculum vulgare","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Foeniculum vulgare","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Foeniculum vulgare","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Foeniculum vulgare","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Foeniculum vulgare","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.80306509556,-9.4030798357181,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.80306509556,-9.4030798357181,"Foeniculum vulgare","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/6/2012,10000
38.80306509556,-9.4030798357181,"Foeniculum vulgare","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/6/2012,10000
38.80306509556,-9.4030798357181,"Foeniculum vulgare","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/5/2012,10000
38.89317878127,-9.4035886775931,"Foeniculum vulgare","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Foeniculum vulgare","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Foeniculum vulgare","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Foeniculum vulgare","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Foeniculum vulgare","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Foeniculum vulgare","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/10/2012,10000
38.983291066717,-9.4040998025706,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.073401950955,-9.4046132218382,"Foeniculum vulgare","Guilherme Ramos","Guilherme Ramos",31/8/2023,10000
39.073401950955,-9.4046132218382,"Foeniculum vulgare","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/8/2019,10000
39.34372618716,-9.4061673584909,"Foeniculum vulgare","Jọo Domingues Almeida","Jọo Domingues Almeida",19/7/2001,10000
38.623171877903,-9.2871937193645,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.623171877903,-9.2871937193645,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623171877903,-9.2871937193645,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Eduardo Marabuto","Eduardo Marabuto",6/5/2017,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",12/4/2023,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Ana J̼lia Pereira","Ana J̼lia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Ana J̼lia Pereira","Ana J̼lia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",31/5/2022,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2022,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Rute Cara̤a","Rute Cara̤a",,10000
38.713289446895,-9.2875539478329,"Foeniculum vulgare","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",3/3/2012,10000
38.803405620248,-9.2879157913372,"Foeniculum vulgare","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Foeniculum vulgare","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/7/2018,10000
38.803405620248,-9.2879157913372,"Foeniculum vulgare","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Foeniculum vulgare","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
38.803405620248,-9.2879157913372,"Foeniculum vulgare","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Foeniculum vulgare","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/3/2018,10000
