latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.712497437699,-9.5175903227191,"Reichardia picroides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Reichardia picroides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Reichardia picroides","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.802611071637,-9.5182416079452,"Reichardia picroides","Jọo Farminḥo","Jọo Farminḥo",6/4/2013,10000
38.802611071637,-9.5182416079452,"Reichardia picroides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Reichardia picroides","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Reichardia picroides","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.712950010547,-9.4025732658394,"Reichardia picroides","Andr̩ Carapeto","Andr̩ Carapeto",29/6/2010,10000
38.712950010547,-9.4025732658394,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/11/2022,10000
38.712950010547,-9.4025732658394,"Reichardia picroides","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Reichardia picroides","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Reichardia picroides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Reichardia picroides","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Reichardia picroides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Reichardia picroides","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Reichardia picroides","Miguel Porto","Miguel Porto",30/5/2021,10000
38.89317878127,-9.4035886775931,"Reichardia picroides","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Reichardia picroides","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Reichardia picroides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/10/2013,10000
