QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;13
"MC59";455000;4305000;53
"MC58";455000;4295000;39
"MD65";465000;4365000;34
"MD63";465000;4345000;26
"MD62";465000;4335000;34
"MD61";465000;4325000;40
"MD60";465000;4315000;44
"MC69";465000;4305000;44
"MC68";465000;4295000;31
"MD76";475000;4375000;40
"MD75";475000;4365000;56
"MD74";475000;4355000;35
"MD73";475000;4345000;23
"MD72";475000;4335000;10
"MD71";475000;4325000;18
"MD70";475000;4315000;34
"MC79";475000;4305000;30
"MC78";475000;4295000;45
"MC77";475000;4285000;34
"MD87";485000;4385000;53
"MD86";485000;4375000;73
"MD85";485000;4365000;39
"MD84";485000;4355000;25
"MD83";485000;4345000;15
"MD82";485000;4335000;10
"MD81";485000;4325000;24
"MD80";485000;4315000;33
"MC89";485000;4305000;27
"MC88";485000;4295000;33
"MC87";485000;4285000;60
"MC86";485000;4275000;60
"MC85";485000;4265000;52
"ME90";495000;4415000;21
"MD99";495000;4405000;38
"MD98";495000;4395000;56
"MD97";495000;4385000;47
"MD96";495000;4375000;23
"MD95";495000;4365000;20
"MD94";495000;4355000;19
"MD93";495000;4345000;36
"MD92";495000;4335000;34
"MD91";495000;4325000;28
"MD90";495000;4315000;28
"MC99";495000;4305000;13
"MC98";495000;4295000;10
"MC97";495000;4285000;49
"MC96";495000;4275000;47
"MC95";495000;4265000;41
"NE05";505000;4465000;44
"NE04";505000;4455000;32
"NE03";505000;4445000;28
"NE02";505000;4435000;40
"NE01";505000;4425000;39
"NE00";505000;4415000;41
"ND09";505000;4405000;12
"ND08";505000;4395000;15
"ND07";505000;4385000;19
"ND06";505000;4375000;30
"ND05";505000;4365000;28
"ND04";505000;4355000;24
"ND03";505000;4345000;25
"ND02";505000;4335000;36
"ND01";505000;4325000;13
"ND00";505000;4315000;6
"NC09";505000;4305000;22
"NC08";505000;4295000;15
"NC07";505000;4285000;8
"NC06";505000;4275000;55
"NC05";505000;4265000;53
"NC00";505000;4215000;1
"NB01";505000;4125000;40
"NB00";505000;4115000;27
"NA09";505000;4105000;37
"NG14";515000;4655000;7
"NG13";515000;4645000;53
"NG12";515000;4635000;56
"NG11";515000;4625000;61
"NG10";515000;4615000;53
"NF19";515000;4605000;56
"NF18";515000;4595000;44
"NE19";515000;4505000;30
"NE18";515000;4495000;46
"NE17";515000;4485000;50
"NE16";515000;4475000;56
"NE15";515000;4465000;60
"NE14";515000;4455000;51
"NE13";515000;4445000;57
"NE12";515000;4435000;38
"NE11";515000;4425000;15
"NE10";515000;4415000;13
"ND19";515000;4405000;32
"ND18";515000;4395000;30
"ND17";515000;4385000;30
"ND16";515000;4375000;28
"ND15";515000;4365000;34
"ND14";515000;4355000;28
"ND13";515000;4345000;16
"ND12";515000;4335000;11
"ND11";515000;4325000;6
"ND10";515000;4315000;21
"NC19";515000;4305000;24
"NC18";515000;4295000;12
"NC17";515000;4285000;15
"NC16";515000;4275000;31
"NC15";515000;4265000;54
"NC14";515000;4255000;39
"NC13";515000;4245000;23
"NC12";515000;4235000;39
"NC11";515000;4225000;50
"NC10";515000;4215000;35
"NB19";515000;4205000;37
"NB18";515000;4195000;35
"NB17";515000;4185000;40
"NB16";515000;4175000;32
"NB15";515000;4165000;31
"NB14";515000;4155000;50
"NB13";515000;4145000;56
"NB12";515000;4135000;42
"NB11";515000;4125000;30
"NB10";515000;4115000;40
"NA19";515000;4105000;9
"NG25";525000;4665000;12
"NG24";525000;4655000;19
"NG23";525000;4645000;22
"NG22";525000;4635000;18
"NG21";525000;4625000;27
"NG20";525000;4615000;26
"NF29";525000;4605000;37
"NF28";525000;4595000;33
"NF27";525000;4585000;51
"NF26";525000;4575000;34
"NF25";525000;4565000;41
"NF24";525000;4555000;35
"NF23";525000;4545000;38
"NF22";525000;4535000;19
"NF21";525000;4525000;46
"NF20";525000;4515000;83
"NE29";525000;4505000;49
"NE28";525000;4495000;48
"NE27";525000;4485000;34
"NE26";525000;4475000;22
"NE25";525000;4465000;27
"NE24";525000;4455000;31
"NE23";525000;4445000;22
"NE22";525000;4435000;10
"NE21";525000;4425000;8
"NE20";525000;4415000;9
"ND29";525000;4405000;9
"ND28";525000;4395000;27
"ND27";525000;4385000;30
"ND26";525000;4375000;24
"ND25";525000;4365000;20
"ND24";525000;4355000;16
"ND23";525000;4345000;10
"ND22";525000;4335000;30
"ND21";525000;4325000;24
"ND20";525000;4315000;13
"NC29";525000;4305000;30
"NC28";525000;4295000;13
"NC27";525000;4285000;19
"NC26";525000;4275000;34
"NC25";525000;4265000;29
"NC24";525000;4255000;16
"NC23";525000;4245000;16
"NC22";525000;4235000;22
"NC21";525000;4225000;26
"NC20";525000;4215000;23
"NB29";525000;4205000;16
"NB28";525000;4195000;14
"NB27";525000;4185000;31
"NB26";525000;4175000;30
"NB25";525000;4165000;23
"NB24";525000;4155000;28
"NB23";525000;4145000;24
"NB22";525000;4135000;19
"NB21";525000;4125000;24
"NB20";525000;4115000;35
"NG35";535000;4665000;25
"NG34";535000;4655000;17
"NG33";535000;4645000;20
"NG32";535000;4635000;19
"NG31";535000;4625000;24
"NG30";535000;4615000;28
"NF39";535000;4605000;26
"NF38";535000;4595000;16
"NF37";535000;4585000;13
"NF36";535000;4575000;14
"NF35";535000;4565000;31
"NF34";535000;4555000;13
"NF33";535000;4545000;25
"NF32";535000;4535000;21
"NF31";535000;4525000;11
"NF30";535000;4515000;34
"NE39";535000;4505000;16
"NE38";535000;4495000;15
"NE37";535000;4485000;35
"NE36";535000;4475000;26
"NE35";535000;4465000;18
"NE34";535000;4455000;24
"NE33";535000;4445000;20
"NE32";535000;4435000;29
"NE31";535000;4425000;19
"ND39";535000;4405000;10
"ND38";535000;4395000;21
"ND37";535000;4385000;29
"ND36";535000;4375000;21
