QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB52";"29S";555000;4125000;"Scandix australis subsp. australis";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NE51";"29S";555000;4415000;"Scandix australis subsp. australis";2014;4;28;"David T. Holyoak"
"NB71";"29S";575000;4115000;"Scandix australis subsp. australis";2017;10;1;"Miguel Porto, Ana JÃºlia Pereira"
"NB72";"29S";575000;4125000;"Scandix australis subsp. australis";2001;4;30;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Scandix australis subsp. australis";2001;4;30;"JoÃ£o Domingues Almeida"
"NB82";"29S";585000;4125000;"Scandix australis subsp. australis";2001;4;30;"JoÃ£o Domingues Almeida"
"NC81";"29S";585000;4215000;"Scandix australis subsp. australis";2019;6;5;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Scandix australis subsp. australis";2019;6;5;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NB91";"29S";595000;4115000;"Scandix australis subsp. australis";2001;4;30;"JoÃ£o Domingues Almeida"
"NB91";"29S";595000;4115000;"Scandix australis subsp. australis";2024;4;17;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Scandix australis subsp. australis";2024;4;17;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Scandix australis subsp. australis";2020;5;31;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Scandix australis subsp. australis";2024;4;10;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Scandix australis subsp. australis";2021;4;11;"JoÃ£o Neiva"
"PB14";"29S";615000;4145000;"Scandix australis subsp. australis";2024;5;18;"Sara Lobo Dias, Miguel Porto"
"PD10";"29S";615000;4305000;"Scandix australis subsp. australis";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PB28";"29S";625000;4185000;"Scandix australis subsp. australis";2018;4;19;"Miguel Porto"
"PC31";"29S";635000;4215000;"Scandix australis subsp. australis";2022;3;18;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Scandix australis subsp. australis";2022;3;18;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Scandix australis subsp. australis";2022;3;18;"Ana JÃºlia Pereira"
"PD69";"29S";665000;4395000;"Scandix australis subsp. australis";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PD72";"29S";675000;4325000;"Scandix australis subsp. australis";2024;3;31;"Ana JÃºlia Pereira"
"PF77";"29T";675000;4575000;"Scandix australis subsp. australis";2013;5;12;"Miguel Porto (Sabor-LTER)"
