latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Logfia gallica","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Logfia gallica","Miguel Porto","Miguel Porto",30/4/2023,10000
39.2539655194,-9.2897495120833,"Logfia gallica","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Logfia gallica","André Carapeto","André Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Logfia gallica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Logfia gallica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Logfia gallica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Logfia gallica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Logfia gallica","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.533277762562,-9.1721016986709,"Logfia gallica","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623397448217,-9.1723168745271,"Logfia gallica","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Logfia gallica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/5/2020,10000
38.623397448217,-9.1723168745271,"Logfia gallica","Francisco Clamote","Francisco Clamote",30/4/2019,10000
38.623397448217,-9.1723168745271,"Logfia gallica","Francisco Clamote","Francisco Clamote",25/4/2014,10000
39.164086278459,-9.1736283464817,"Logfia gallica","Vasco Silva","Vasco Silva",,10000
38.44326874999,-9.0572959336233,"Logfia gallica","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.533390187669,-9.0573673395242,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Logfia gallica","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.623510234328,-9.0574390653271,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Logfia gallica","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Logfia gallica","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Logfia gallica","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2013,10000
38.623510234328,-8.9425609346729,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-8.9425609346729,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713628888996,-8.9424888874153,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713628888996,-8.9424888874153,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.434527902876,-8.9419007468968,"Logfia gallica","Vasco Silva","Vasco Silva",,10000
37.992530453667,-8.8291693635535,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.353034216518,-8.8283257785806,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533277762562,-8.8278983013291,"Logfia gallica","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Logfia gallica","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.71351574099,-8.8274669852641,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
40.245312729338,-8.823640373389,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
41.506487269909,-8.8202612479581,"Logfia gallica","João Lourenço","João Lourenço",20/5/2013,10000
41.686632429989,-8.8197607563231,"Logfia gallica","João Lourenço","João Lourenço",18/5/2013,10000
41.686632429989,-8.8197607563231,"Logfia gallica","João Lourenço","João Lourenço",2/6/2022,10000
41.866771918988,-8.8192556846444,"Logfia gallica","João Lourenço","João Lourenço",1/9/2012,10000
41.866771918988,-8.8192556846444,"Logfia gallica","João Lourenço","João Lourenço",27/5/2013,10000
37.090960667038,-8.718690427158,"Logfia gallica","Udo Schwarzer","Udo Schwarzer",2/5/2013,10000
37.361379939076,-8.7176841782891,"Logfia gallica","Udo Schwarzer","Udo Schwarzer",1/5/2013,10000
38.172563132861,-8.7145834691387,"Logfia gallica","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",8/6/2016,10000
38.262687665195,-8.714231199687,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713289446895,-8.7124460521671,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713289446895,-8.7124460521671,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Logfia gallica","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.073745756969,-8.7109889088859,"Logfia gallica","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.614388223216,-8.7087536217405,"Logfia gallica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",29/6/2023,10000
40.154980125439,-8.7064572559923,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.425257061328,-8.7052855890561,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",24/6/2019,10000
41.41616367339,-8.7008509044362,"Logfia gallica","João Lourenço","João Lourenço",19/6/2016,10000
41.41616367339,-8.7008509044362,"Logfia gallica","João Lourenço","João Lourenço",16/6/2022,10000
41.596310096167,-8.7000205516435,"Logfia gallica","João Lourenço","João Lourenço",25/5/2022,10000
41.866519083297,-8.6987607601234,"Logfia gallica","João Lourenço","João Lourenço",17/9/2012,10000
41.866519083297,-8.6987607601234,"Logfia gallica","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Logfia gallica","João Lourenço","João Lourenço",25/6/2020,10000
38.262353630483,-8.5999258867365,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.974433528473,-8.5901238787479,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",25/2/2001,10000
41.505863086328,-8.5806139849326,"Logfia gallica","João Lourenço","João Lourenço",21/6/2020,10000
41.595934408178,-8.5800314300052,"Logfia gallica","João Lourenço","João Lourenço",5/7/2016,10000
41.595934408178,-8.5800314300052,"Logfia gallica","João Lourenço","João Lourenço",13/8/2016,10000
41.595934408178,-8.5800314300052,"Logfia gallica","João Lourenço","João Lourenço",22/6/2019,10000
41.595934408178,-8.5800314300052,"Logfia gallica","João Lourenço","João Lourenço",15/7/2019,10000
41.595934408178,-8.5800314300052,"Logfia gallica","João Lourenço","João Lourenço",30/5/2020,10000
41.595934408178,-8.5800314300052,"Logfia gallica","João Lourenço","João Lourenço",18/6/2021,10000
41.686004307342,-8.5794462175815,"Logfia gallica","João Lourenço","João Lourenço",9/6/2013,10000
41.866139835487,-8.5782677641763,"Logfia gallica","João Lourenço","João Lourenço",27/5/2013,10000
41.866139835487,-8.5782677641763,"Logfia gallica","João Lourenço","João Lourenço",23/5/2020,10000
37.18035203087,-8.4930479608404,"Logfia gallica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.270489351197,-8.4924442449762,"Logfia gallica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Logfia gallica","André Carapeto","André Carapeto",30/4/2021,10000
37.360625287346,-8.4918378357063,"Logfia gallica","André Carapeto","André Carapeto",29/5/2006,10000
38.171786229538,-8.4862568342991,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352028892914,-8.4849858901501,"Logfia gallica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.802611071637,-8.4817583920548,"Logfia gallica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",29/6/2018,10000
40.064054213193,-8.47232705192,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",5/10/2016,10000
40.064054213193,-8.47232705192,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",2/7/2017,10000
40.064054213193,-8.47232705192,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",28/5/2017,10000
40.064054213193,-8.47232705192,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.064054213193,-8.47232705192,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Logfia gallica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
40.064054213193,-8.47232705192,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Logfia gallica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2019,10000
40.154146706623,-8.471630403683,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",9/6/2013,10000
40.24423778385,-8.470930608879,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.334327444096,-8.4702276515633,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
40.334327444096,-8.4702276515633,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",12/6/2018,10000
41.77556871669,-8.458536747513,"Logfia gallica","João Lourenço","João Lourenço",26/6/2021,10000
37.089679531244,-8.3811319867081,"Logfia gallica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.269952077071,-8.3796595643613,"Logfia gallica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Logfia gallica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
