QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB13";"29S";515000;4135000;"Potamogeton schweinfurthii";2016;4;3;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Potamogeton schweinfurthii";2014;3;26;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Potamogeton schweinfurthii";2007;1;16;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Potamogeton schweinfurthii";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Potamogeton schweinfurthii";2016;2;;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Potamogeton schweinfurthii";2020;8;7;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Potamogeton schweinfurthii";2016;5;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Potamogeton schweinfurthii";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB25";"29S";525000;4155000;"Potamogeton schweinfurthii";2016;5;1;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Potamogeton schweinfurthii";2018;11;1;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Potamogeton schweinfurthii";2019;7;23;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Potamogeton schweinfurthii";2018;8;16;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Potamogeton schweinfurthii";2018;8;15;"Udo Schwarzer"
"NB41";"29S";545000;4115000;"Potamogeton schweinfurthii";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Potamogeton schweinfurthii";2019;7;24;"Udo Schwarzer"
"NB45";"29S";545000;4155000;"Potamogeton schweinfurthii";2019;7;23;"Udo Schwarzer"
"ND49";"29S";545000;4395000;"Potamogeton schweinfurthii";2022;7;4;"Marco Jacinto"
"NB71";"29S";575000;4115000;"Potamogeton schweinfurthii";2019;5;9;"AndrÃ© Carapeto"
"ND71";"29S";575000;4315000;"Potamogeton schweinfurthii";2021;5;;"Udo Schwarzer"
"PB11";"29S";615000;4115000;"Potamogeton schweinfurthii";2021;7;4;"JoÃ£o Neiva"
"PB11";"29S";615000;4115000;"Potamogeton schweinfurthii";1996;;;"JosÃ© Manuel Rosa Pinto â€ "
"PB11";"29S";615000;4115000;"Potamogeton schweinfurthii";2013;11;;"Udo Schwarzer"
"PB11";"29S";615000;4115000;"Potamogeton schweinfurthii";2013;11;;"Udo Schwarzer"
"PB11";"29S";615000;4115000;"Potamogeton schweinfurthii";2007;6;22;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Potamogeton schweinfurthii";2007;6;1;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Potamogeton schweinfurthii";2005;6;22;"AndrÃ© Carapeto"
"PB13";"29S";615000;4135000;"Potamogeton schweinfurthii";2018;9;30;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Potamogeton schweinfurthii";2022;2;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Potamogeton schweinfurthii";2016;4;20;"AndrÃ© Carapeto"
"PB16";"29S";615000;4165000;"Potamogeton schweinfurthii";2018;6;17;"Udo Schwarzer"
"PB21";"29S";625000;4115000;"Potamogeton schweinfurthii";2021;8;12;"JoÃ£o Neiva"
"PB21";"29S";625000;4115000;"Potamogeton schweinfurthii";2018;9;6;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Potamogeton schweinfurthii";2018;9;6;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Potamogeton schweinfurthii";2023;6;11;"Guilherme Ramos"
"PB23";"29S";625000;4135000;"Potamogeton schweinfurthii";2022;10;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB23";"29S";625000;4135000;"Potamogeton schweinfurthii";2018;7;26;"Udo Schwarzer"
"PB33";"29S";635000;4135000;"Potamogeton schweinfurthii";2022;10;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB33";"29S";635000;4135000;"Potamogeton schweinfurthii";2019;9;22;"Maria JoÃ£o Correia"
