QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Eryngium dilatatum";2020;5;13;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Eryngium dilatatum";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Eryngium dilatatum";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Eryngium dilatatum";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Eryngium dilatatum";2009;3;30;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Eryngium dilatatum";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Eryngium dilatatum";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Eryngium dilatatum";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Eryngium dilatatum";2021;6;5;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Eryngium dilatatum";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Eryngium dilatatum";2021;6;27;"Miguel Porto"
"MC69";"29S";465000;4295000;"Eryngium dilatatum";2013;8;14;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Eryngium dilatatum";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Eryngium dilatatum";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Eryngium dilatatum";2019;5;19;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Eryngium dilatatum";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Eryngium dilatatum";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Eryngium dilatatum";2017;8;6;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Eryngium dilatatum";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Eryngium dilatatum";2014;3;19;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Eryngium dilatatum";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Eryngium dilatatum";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Eryngium dilatatum";2013;7;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Eryngium dilatatum";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Eryngium dilatatum";2014;7;11;"Carla Marisa Quaresma"
"MD61";"29S";465000;4315000;"Eryngium dilatatum";2021;6;20;"Pedro Beja (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Eryngium dilatatum";2022;6;18;"Miguel Porto"
"MD61";"29S";465000;4315000;"Eryngium dilatatum";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Eryngium dilatatum";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Eryngium dilatatum";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Eryngium dilatatum";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD62";"29S";465000;4325000;"Eryngium dilatatum";2020;7;4;"Adelaide Clemente"
"MD62";"29S";465000;4325000;"Eryngium dilatatum";2019;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Eryngium dilatatum";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Eryngium dilatatum";2016;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Eryngium dilatatum";2023;7;20;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Eryngium dilatatum";2023;5;4;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Eryngium dilatatum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Eryngium dilatatum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Eryngium dilatatum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Eryngium dilatatum";2009;4;;"Vasco Silva"
"MC79";"29S";475000;4295000;"Eryngium dilatatum";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Eryngium dilatatum";2023;12;25;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Eryngium dilatatum";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Eryngium dilatatum";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Eryngium dilatatum";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Eryngium dilatatum";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Eryngium dilatatum";2023;5;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Eryngium dilatatum";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Eryngium dilatatum";2022;10;22;"Miguel Porto"
"MC79";"29S";475000;4295000;"Eryngium dilatatum";2021;6;19;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Eryngium dilatatum";2021;6;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Eryngium dilatatum";2020;1;11;"Miguel Porto"
