latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Radiola linoides","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.802611071637,-9.5182416079452,"Radiola linoides","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.80306509556,-9.4030798357181,"Radiola linoides","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Radiola linoides","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.803405620248,-9.2879157913372,"Radiola linoides","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Radiola linoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
39.434179677131,-9.2904945857737,"Radiola linoides","Paulo Lemos","Paulo Lemos",15/6/2018,10000
39.434179677131,-9.2904945857737,"Radiola linoides","Paulo Lemos","Paulo Lemos",15/6/2018,10000
38.443156684999,-9.1718874825097,"Radiola linoides","Miguel Porto, Ariadne Pereira","Miguel Porto, Ariadne Pereira",12/2/2024,10000
38.533277762562,-9.1721016986709,"Radiola linoides","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.533277762562,-9.1721016986709,"Radiola linoides","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Radiola linoides","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Radiola linoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2011,10000
38.623397448217,-9.1723168745271,"Radiola linoides","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Radiola linoides","Francisco Clamote","Francisco Clamote",6/5/2019,10000
39.434411826963,-9.1742974233611,"Radiola linoides","Paulo Lemos","Paulo Lemos",20/5/2018,10000
38.44326874999,-9.0572959336233,"Radiola linoides","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.44326874999,-9.0572959336233,"Radiola linoides","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.533390187669,-9.0573673395242,"Radiola linoides","João Farminhão","João Farminhão",9/4/2012,10000
38.533390187669,-9.0573673395242,"Radiola linoides","João Farminhão","João Farminhão",9/4/2012,10000
38.533390187669,-9.0573673395242,"Radiola linoides","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Radiola linoides","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Radiola linoides","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Radiola linoides","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Radiola linoides","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Radiola linoides","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Radiola linoides","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Radiola linoides","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2013,10000
38.623510234328,-9.0574390653271,"Radiola linoides","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",3/6/2012,10000
37.271456481836,-8.8308120546247,"Radiola linoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Radiola linoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/6/2016,10000
37.361595559198,-8.8306099055653,"Radiola linoides","André Carapeto","André Carapeto",4/5/2016,10000
37.722138077387,-8.8297922457194,"Radiola linoides","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",29/5/2010,10000
38.533277762562,-8.8278983013291,"Radiola linoides","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/6/2017,10000
38.803632639919,-8.8272498760109,"Radiola linoides","João Farminhão","João Farminhão",27/5/2014,10000
40.155218251335,-8.8238736542719,"Radiola linoides","João Domingues Almeida","João Domingues Almeida",21/5/2003,10000
40.335405799275,-8.8234060382164,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2013,10000
37.361379939076,-8.7176841782891,"Radiola linoides","Udo Schwarzer","Udo Schwarzer",8/4/2018,10000
37.361379939076,-8.7176841782891,"Radiola linoides","André Carapeto","André Carapeto",17/5/2013,10000
38.352810806886,-8.7138773537342,"Radiola linoides","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Radiola linoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2017,10000
38.803405620248,-8.7120842086628,"Radiola linoides","André Carapeto","André Carapeto",20/6/2014,10000
39.524284652055,-8.7091303620005,"Radiola linoides","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.614388223216,-8.7087536217405,"Radiola linoides","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/4/2023,10000
40.245073847689,-8.7060684604276,"Radiola linoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
40.335166159893,-8.7056779077575,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.425257061328,-8.7052855890561,"Radiola linoides","Cèsar Gutiérrez","Cèsar Gutiérrez",19/7/1995,10000
41.41616367339,-8.7008509044362,"Radiola linoides","João Lourenço","João Lourenço",17/5/2022,10000
41.506237594233,-8.7004366722246,"Radiola linoides","João Lourenço","João Lourenço",17/5/2022,10000
41.596310096167,-8.7000205516435,"Radiola linoides","João Lourenço","João Lourenço",8/5/2022,10000
37.27091918113,-8.6052316192919,"Radiola linoides","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.361056513344,-8.6047599545334,"Radiola linoides","João Domingues Almeida","João Domingues Almeida",2/6/1999,10000
38.082105318456,-8.6009100236168,"Radiola linoides","Ana Isabel Correia","Ana Isabel Correia",,10000
38.622833527204,-8.5979310430691,"Radiola linoides","Adelaide Clemente","Adelaide Clemente",2/4/2015,10000
39.163511433052,-8.5948710533345,"Radiola linoides","João Domingues Almeida","João Domingues Almeida",21/5/2003,10000
39.433831457374,-8.5933099315558,"Radiola linoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.523935321854,-8.5927848701312,"Radiola linoides","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.974433528473,-8.5901238787479,"Radiola linoides","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.974433528473,-8.5901238787479,"Radiola linoides","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
40.15462294179,-8.5890426060215,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
41.505863086328,-8.5806139849326,"Radiola linoides","João Lourenço","João Lourenço",3/5/2021,10000
37.270489351197,-8.4924442449762,"Radiola linoides","Adelaide Clemente","Adelaide Clemente",2/5/2014,10000
37.270489351197,-8.4924442449762,"Radiola linoides","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Radiola linoides","Adelaide Clemente","Adelaide Clemente",2/5/2014,10000
37.9915379835,-8.4875164827496,"Radiola linoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.081662803809,-8.4868880637371,"Radiola linoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
39.072943552066,-8.4797869531592,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2016,10000
39.253158178227,-8.4784578637862,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2016,10000
39.703670093475,-8.4750824939816,"Radiola linoides","Francisco Clamote","Francisco Clamote",30/5/2018,10000
