latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Dianthus cintranus subsp. barbatus","Joana Brehm","Joana Brehm",3/6/2006,10000
38.802611071637,-9.5182416079452,"Dianthus cintranus subsp. barbatus","Joana Brehm","Joana Brehm",2/6/2006,10000
38.802611071637,-9.5182416079452,"Dianthus cintranus subsp. barbatus","Joana Brehm","Joana Brehm",6/6/2006,10000
38.802611071637,-9.5182416079452,"Dianthus cintranus subsp. barbatus","Joana Brehm, Carlos Silva","Joana Brehm, Carlos Silva",20/5/2006,10000
38.802611071637,-9.5182416079452,"Dianthus cintranus subsp. barbatus","Joana Brehm, Carlos Silva","Joana Brehm, Carlos Silva",4/6/2006,10000
38.802611071637,-9.5182416079452,"Dianthus cintranus subsp. barbatus","Joana Brehm, Carlos Silva","Joana Brehm, Carlos Silva",3/6/2006,10000
39.164201249506,-9.0578762258308,"Dianthus cintranus subsp. barbatus","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Dianthus cintranus subsp. barbatus","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.344420417384,-8.9419754230633,"Dianthus cintranus subsp. barbatus","Joana Brehm","Joana Brehm",25/6/2006,10000
39.344420417384,-8.9419754230633,"Dianthus cintranus subsp. barbatus","Joana Brehm","Joana Brehm",26/6/2006,10000
39.434527902876,-8.9419007468968,"Dianthus cintranus subsp. barbatus","Dalila Espírito Santo","Dalila Espírito Santo",4/9/2004,10000
39.434527902876,-8.9419007468968,"Dianthus cintranus subsp. barbatus","Vasco Silva","Vasco Silva",24/7/2017,10000
39.434527902876,-8.9419007468968,"Dianthus cintranus subsp. barbatus","Vasco Silva","Vasco Silva",24/7/2017,10000
39.434527902876,-8.9419007468968,"Dianthus cintranus subsp. barbatus","Vasco Silva","Vasco Silva",24/7/2017,10000
39.434527902876,-8.9419007468968,"Dianthus cintranus subsp. barbatus","Vasco Silva","Vasco Silva",15/1/2016,10000
39.434527902876,-8.9419007468968,"Dianthus cintranus subsp. barbatus","Vasco Silva","Vasco Silva",15/1/2016,10000
39.524517542199,-8.825477541963,"Dianthus cintranus subsp. barbatus","João Domingues Almeida","João Domingues Almeida",15/6/2000,10000
39.524517542199,-8.825477541963,"Dianthus cintranus subsp. barbatus","Joana Brehm, Carlos Silva","Joana Brehm, Carlos Silva",25/6/2006,10000
39.524517542199,-8.825477541963,"Dianthus cintranus subsp. barbatus","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",2/7/2020,10000
39.524517542199,-8.825477541963,"Dianthus cintranus subsp. barbatus","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",3/7/2020,10000
39.524517542199,-8.825477541963,"Dianthus cintranus subsp. barbatus","Vasco Silva, Pedro Arsénio","Vasco Silva, Pedro Arsénio",8/7/2020,10000
39.524517542199,-8.825477541963,"Dianthus cintranus subsp. barbatus","Joana Brehm, Carlos Silva","Joana Brehm, Carlos Silva",25/6/2006,10000
39.614621855562,-8.8252514944419,"Dianthus cintranus subsp. barbatus","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",2/7/2020,10000
39.524284652055,-8.7091303620005,"Dianthus cintranus subsp. barbatus","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Dianthus cintranus subsp. barbatus","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",26/2/2019,10000
39.524284652055,-8.7091303620005,"Dianthus cintranus subsp. barbatus","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",26/2/2019,10000
39.524284652055,-8.7091303620005,"Dianthus cintranus subsp. barbatus","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",26/2/2019,10000
39.524284652055,-8.7091303620005,"Dianthus cintranus subsp. barbatus","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",26/2/2019,10000
39.524284652055,-8.7091303620005,"Dianthus cintranus subsp. barbatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/10/2014,10000
39.614388223216,-8.7087536217405,"Dianthus cintranus subsp. barbatus","Vasco Silva, Pedro Arsénio","Vasco Silva, Pedro Arsénio",10/7/2020,10000
39.523935321854,-8.5927848701312,"Dianthus cintranus subsp. barbatus","João Domingues Almeida","João Domingues Almeida",15/6/2000,10000
40.064054213193,-8.47232705192,"Dianthus cintranus subsp. barbatus","João Domingues Almeida","João Domingues Almeida",15/6/2000,10000
40.064054213193,-8.47232705192,"Dianthus cintranus subsp. barbatus","Joana Brehm, Carlos Silva","Joana Brehm, Carlos Silva",24/6/2006,10000
40.064054213193,-8.47232705192,"Dianthus cintranus subsp. barbatus","João Domingues Almeida","João Domingues Almeida",15/8/2001,10000
40.064054213193,-8.47232705192,"Dianthus cintranus subsp. barbatus","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Dianthus cintranus subsp. barbatus","Joana Brehm, Carlos Silva","Joana Brehm, Carlos Silva",25/6/2006,10000
40.603257435641,-8.2317165806851,"Dianthus cintranus subsp. barbatus","Joana Brehm","Joana Brehm",24/6/2006,10000
40.603257435641,-8.2317165806851,"Dianthus cintranus subsp. barbatus","Joana Brehm","Joana Brehm",24/6/2006,10000
