QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE24";"29T";625000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";2024;4;25;"JosÃ© Costa"
"PE24";"29T";625000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";2018;4;20;"SÃ­lvia Ribeiro (LVFlora)"
"PE24";"29T";625000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";2018;4;20;"SÃ­lvia Ribeiro (LVFlora)"
"PE24";"29T";625000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";2018;4;20;"SÃ­lvia Ribeiro (LVFlora)"
"PE24";"29T";625000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";2017;7;24;"SÃ­lvia Ribeiro (LVFlora)"
"PE24";"29T";625000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";2017;7;24;"SÃ­lvia Ribeiro (LVFlora)"
"PE24";"29T";625000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";2017;7;24;"SÃ­lvia Ribeiro (LVFlora)"
"PE24";"29T";625000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";2017;7;24;"SÃ­lvia Ribeiro (LVFlora)"
"PE24";"29T";625000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";1999;;;"Manuel JoÃ£o Pinto"
"PE24";"29T";625000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";1999;;;"Manuel JoÃ£o Pinto"
"PE24";"29T";625000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";1999;;;"Manuel JoÃ£o Pinto"
"PE24";"29T";625000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";1999;;;"Manuel JoÃ£o Pinto"
"PE24";"29T";625000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";1999;;;"Manuel JoÃ£o Pinto"
"PE24";"29T";625000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";1999;;;"Manuel JoÃ£o Pinto"
"PE24";"29T";625000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";1999;;;"Manuel JoÃ£o Pinto"
"PE24";"29T";625000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";2000;9;;"Cristina Tauleigne Gomes"
"PE34";"29T";635000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";1999;;;"Manuel JoÃ£o Pinto"
"PE34";"29T";635000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";1999;;;"Manuel JoÃ£o Pinto"
"PE34";"29T";635000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";1999;;;"Manuel JoÃ£o Pinto"
"PE34";"29T";635000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";1999;;;"Manuel JoÃ£o Pinto"
"PE34";"29T";635000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";1999;;;"Manuel JoÃ£o Pinto"
"PE34";"29T";635000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";1999;;;"Manuel JoÃ£o Pinto"
"PE34";"29T";635000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";2015;8;1;"Francisco Clamote"
"PE34";"29T";635000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";2015;4;16;"Francisco Clamote"
"PE34";"29T";635000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";2015;6;1;"Francisco Clamote"
"PE34";"29T";635000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";2015;6;1;"Francisco Clamote"
"PE34";"29T";635000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";2015;6;1;"Francisco Clamote"
"PE34";"29T";635000;4445000;"Asphodelus bento-rainhae subsp. bento-rainhae";2015;4;16;"Francisco Clamote"
