QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC77";"29S";475000;4275000;"Astragalus boeticus";2021;2;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Astragalus boeticus";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Astragalus boeticus";2014;4;25;"Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto"
"MC87";"29S";485000;4275000;"Astragalus boeticus";2021;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Astragalus boeticus";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Astragalus boeticus";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Astragalus boeticus";2020;12;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Astragalus boeticus";2019;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Astragalus boeticus";2018;4;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Astragalus boeticus";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Astragalus boeticus";2018;3;28;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Astragalus boeticus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Astragalus boeticus";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NC06";"29S";505000;4265000;"Astragalus boeticus";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Astragalus boeticus";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Astragalus boeticus";2021;3;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Astragalus boeticus";2021;3;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Astragalus boeticus";2021;3;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Astragalus boeticus";2021;3;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Astragalus boeticus";2019;4;13;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Astragalus boeticus";2018;4;23;"AndrÃ© Carapeto (LVFlora)"
"NC06";"29S";505000;4265000;"Astragalus boeticus";2017;4;22;"AndrÃ© Carapeto (LVFlora)"
"NC06";"29S";505000;4265000;"Astragalus boeticus";2014;4;29;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Astragalus boeticus";2014;4;29;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Astragalus boeticus";2014;4;29;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Astragalus boeticus";2014;4;29;"AndrÃ© Carapeto"
