latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Mentha aquatica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Mentha aquatica","Vasco Silva","Vasco Silva",6/10/2018,10000
38.89317878127,-9.4035886775931,"Mentha aquatica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Mentha aquatica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
38.983291066717,-9.4040998025706,"Mentha aquatica","Miguel Porto","Miguel Porto",10/7/2022,10000
39.073401950955,-9.4046132218382,"Mentha aquatica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/1/2016,10000
39.344073299293,-9.2901212132314,"Mentha aquatica","Paulo Lemos","Paulo Lemos",17/11/2018,10000
39.344073299293,-9.2901212132314,"Mentha aquatica","Paulo Lemos","Paulo Lemos",17/11/2018,10000
39.344073299293,-9.2901212132314,"Mentha aquatica","Paulo Lemos","Paulo Lemos",29/9/2018,10000
39.344073299293,-9.2901212132314,"Mentha aquatica","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Mentha aquatica","Paulo Lemos","Paulo Lemos",17/8/2018,10000
39.434179677131,-9.2904945857737,"Mentha aquatica","Paulo Lemos","Paulo Lemos",28/6/2019,10000
39.434179677131,-9.2904945857737,"Mentha aquatica","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Mentha aquatica","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Mentha aquatica","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.434179677131,-9.2904945857737,"Mentha aquatica","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.434179677131,-9.2904945857737,"Mentha aquatica","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
39.434179677131,-9.2904945857737,"Mentha aquatica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/9/2017,10000
38.443156684999,-9.1718874825097,"Mentha aquatica","Miguel Porto","Miguel Porto",14/7/2012,10000
38.533277762562,-9.1721016986709,"Mentha aquatica","Francisco Clamote","Francisco Clamote",12/4/2019,10000
38.623397448217,-9.1723168745271,"Mentha aquatica","Francisco Clamote","Francisco Clamote",22/11/2023,10000
39.344304710691,-9.1740733965197,"Mentha aquatica","Paulo Lemos","Paulo Lemos",7/10/2018,10000
39.344304710691,-9.1740733965197,"Mentha aquatica","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Mentha aquatica","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Mentha aquatica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Mentha aquatica","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Adelaide Clemente","Adelaide Clemente",28/8/2020,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Francisco Clamote","Francisco Clamote",26/5/2019,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",28/8/2019,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",1/1/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",1/1/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",22/9/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",12/9/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",9/9/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",5/9/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",3/8/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",3/8/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",3/8/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",26/8/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",20/8/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",18/8/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",18/8/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",18/8/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",15/8/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",15/8/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",15/8/2018,10000
39.434411826963,-9.1742974233611,"Mentha aquatica","Paulo Lemos","Paulo Lemos",14/8/2018,10000
39.524517542199,-9.174522458037,"Mentha aquatica","Paulo Lemos","Paulo Lemos",22/9/2018,10000
39.524517542199,-9.174522458037,"Mentha aquatica","Paulo Lemos","Paulo Lemos",23/8/2018,10000
38.44326874999,-9.0572959336233,"Mentha aquatica","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Mentha aquatica","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",4/10/2014,10000
38.533390187669,-9.0573673395242,"Mentha aquatica","Jọo Farminḥo","Jọo Farminḥo",7/10/2012,10000
38.623510234328,-9.0574390653271,"Mentha aquatica","Andr̩ Carapeto","Andr̩ Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Mentha aquatica","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Mentha aquatica","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Mentha aquatica","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Mentha aquatica","Andr̩ Carapeto","Andr̩ Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Mentha aquatica","Andr̩ Carapeto","Andr̩ Carapeto",24/6/2014,10000
39.344420417384,-9.0580245769367,"Mentha aquatica","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Mentha aquatica","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Mentha aquatica","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Mentha aquatica","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Mentha aquatica","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.434527902876,-9.0580992531032,"Mentha aquatica","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Mentha aquatica","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Mentha aquatica","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Mentha aquatica","Paulo Lemos","Paulo Lemos",9/9/2019,10000
39.524633988273,-9.0581742652186,"Mentha aquatica","Paulo Lemos","Paulo Lemos",9/9/2019,10000
39.794943835651,-9.0584013340223,"Mentha aquatica","Paulo Lemos","Paulo Lemos",20/8/2018,10000
37.181423141357,-8.9436710026289,"Mentha aquatica","Udo Schwarzer","Udo Schwarzer",18/12/2016,10000
39.704841955471,-8.9416746960106,"Mentha aquatica","Paulo Lemos","Paulo Lemos",,10000
39.704841955471,-8.9416746960106,"Mentha aquatica","Paulo Lemos","Paulo Lemos",1/3/2019,10000
39.704841955471,-8.9416746960106,"Mentha aquatica","Paulo Lemos","Paulo Lemos",1/3/2019,10000
39.794943835651,-8.9415986659776,"Mentha aquatica","S̩rgio Duarte","S̩rgio Duarte",19/4/2020,10000
39.885044312494,-8.9415222932404,"Mentha aquatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/8/2013,10000
39.975143385226,-8.9414455760786,"Mentha aquatica","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",7/7/2017,10000
40.065241053085,-8.9413685127594,"Mentha aquatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/7/2020,10000
37.091174197859,-8.8312136632511,"Mentha aquatica","Udo Schwarzer","Udo Schwarzer",,10000
37.271456481836,-8.8308120546247,"Mentha aquatica","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",2/10/2022,10000
37.271456481836,-8.8308120546247,"Mentha aquatica","Udo Schwarzer","Udo Schwarzer",28/8/2021,10000
37.271456481836,-8.8308120546247,"Mentha aquatica","Andr̩ Carapeto, Erika Rolḍo Almeida, Eliana Machado, Carla Pinto Cruz","Andr̩ Carapeto, Erika Rolḍo Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Mentha aquatica","Andr̩ Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Rolḍo Almeida","Andr̩ Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Rolḍo Almeida",20/2/2020,10000
37.271456481836,-8.8308120546247,"Mentha aquatica","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",16/8/2017,10000
37.271456481836,-8.8308120546247,"Mentha aquatica","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",16/8/2017,10000
37.271456481836,-8.8308120546247,"Mentha aquatica","Miguel Porto, Ana J̼lia Pereira, Ana Francisco","Miguel Porto, Ana J̼lia Pereira, Ana Francisco",2/9/2012,10000
37.361595559198,-8.8306099055653,"Mentha aquatica","Miguel Porto","Miguel Porto",19/9/2021,10000
37.361595559198,-8.8306099055653,"Mentha aquatica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/6/2021,10000
37.361595559198,-8.8306099055653,"Mentha aquatica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Mentha aquatica","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Mentha aquatica","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Mentha aquatica","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Mentha aquatica","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Mentha aquatica","Andr̩ Carapeto","Andr̩ Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Mentha aquatica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/10/2014,10000
37.451733258581,-8.8304068544023,"Mentha aquatica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/8/2019,10000
37.451733258581,-8.8304068544023,"Mentha aquatica","Udo Schwarzer","Udo Schwarzer",5/2/2017,10000
37.451733258581,-8.8304068544023,"Mentha aquatica","Udo Schwarzer","Udo Schwarzer",8/1/2017,10000
37.632004518809,-8.8299980287672,"Mentha aquatica","Paula Canha","Paula Canha",22/9/2019,10000
37.812270253453,-8.8295855434166,"Mentha aquatica","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",23/1/2016,10000
37.902401045908,-8.8293779174934,"Mentha aquatica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/6/2016,10000
38.082658475658,-8.8289598771686,"Mentha aquatica","Maria Jọo Correia","Maria Jọo Correia",5/10/2023,10000
38.082658475658,-8.8289598771686,"Mentha aquatica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/7/2017,10000
39.344304710691,-8.8259266034803,"Mentha aquatica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/10/2019,10000
39.614621855562,-8.8252514944419,"Mentha aquatica","Pauline Guillaumeau","Pauline Guillaumeau",23/9/2023,10000
39.704724766232,-8.8250244290281,"Mentha aquatica","Udo Schwarzer","Udo Schwarzer",21/9/2014,10000
39.704724766232,-8.8250244290281,"Mentha aquatica","Udo Schwarzer","Udo Schwarzer",21/9/2014,10000
39.794826273397,-8.8247963406367,"Mentha aquatica","Udo Schwarzer","Udo Schwarzer",17/9/2019,10000
39.975025074053,-8.8243370743929,"Mentha aquatica","Jael Palhas","Jael Palhas",,10000
39.975025074053,-8.8243370743929,"Mentha aquatica","Jael Palhas","Jael Palhas",9/10/2022,10000
39.975025074053,-8.8243370743929,"Mentha aquatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/7/2020,10000
39.975025074053,-8.8243370743929,"Mentha aquatica","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/7/2017,10000
40.065122365994,-8.824105886181,"Mentha aquatica","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
40.065122365994,-8.824105886181,"Mentha aquatica","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.245312729338,-8.823640373389,"Mentha aquatica","Jọo Domingues Almeida","Jọo Domingues Almeida",21/11/2015,10000
40.245312729338,-8.823640373389,"Mentha aquatica","Jọo Domingues Almeida","Jọo Domingues Almeida",21/11/2015,10000
40.245312729338,-8.823640373389,"Mentha aquatica","Andr̩ Carapeto","Andr̩ Carapeto",31/8/2016,10000
40.245312729338,-8.823640373389,"Mentha aquatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2012,10000
40.335405799275,-8.8234060382164,"Mentha aquatica","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",6/6/2017,10000
