latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.001137413311,-8.9438042786684,"Lycium intricatum","Pauline Guillaumeau","Pauline Guillaumeau",21/11/2023,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","Maria João Correia","Maria João Correia",21/8/2023,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","Rafael António, Vicente Lopes","Rafael António, Vicente Lopes",17/12/2022,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto","André Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","Miguel Porto","Miguel Porto",20/9/2021,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","Miguel Porto","Miguel Porto",20/9/2021,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2020,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto","André Carapeto",13/10/2019,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.001137413311,-8.9438042786684,"Lycium intricatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/10/2014,10000
37.091280964147,-8.9437377889098,"Lycium intricatum","Ana Júlia Pereira","Ana Júlia Pereira",26/6/2014,10000
37.091280964147,-8.9437377889098,"Lycium intricatum","André Carapeto","André Carapeto",9/4/2006,10000
37.181423141357,-8.9436710026289,"Lycium intricatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Lycium intricatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Lycium intricatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Lycium intricatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.181423141357,-8.9436710026289,"Lycium intricatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.181423141357,-8.9436710026289,"Lycium intricatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.181423141357,-8.9436710026289,"Lycium intricatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.181423141357,-8.9436710026289,"Lycium intricatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.181423141357,-8.9436710026289,"Lycium intricatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.181423141357,-8.9436710026289,"Lycium intricatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.181423141357,-8.9436710026289,"Lycium intricatum","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira",14/8/2011,10000
37.181423141357,-8.9436710026289,"Lycium intricatum","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes",,10000
37.00103099362,-8.8314131311527,"Lycium intricatum","Maria João Correia","Maria João Correia",6/1/2024,10000
37.00103099362,-8.8314131311527,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Lycium intricatum","Manuela David","Manuela David",17/8/2017,10000
37.091174197859,-8.8312136632511,"Lycium intricatum","André Carapeto","André Carapeto",3/10/2021,10000
37.091174197859,-8.8312136632511,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
